"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1976","1","-14.4","16",NA,"11.1","0","-37.8","16","109.5","0",NA,"129.3","0",NA,"","17","","",NA,"486.2","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1976","2","-5.2","0",NA,"8.9","0","-24.4","0","93.8","0",NA,"130.4","0",NA,"","19","","",NA,"673.7","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1976","3","-1.6","0",NA,"22.2","0","-21.7","0","70.0","0",NA,"136.9","0",NA,"","18","","",NA,"606.5","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1976","4","7.4","0",NA,"30.0","0","-11.1","0","10.0","0",NA,"60.6","0",NA,"","10","","",NA,"322.6","3.8"
"HUNTINGDON","-74.167","45.050","7023240","QC","1976","5","11.8","0",NA,"27.2","0","1.7","0","1.3","0",NA,"162.3","0",NA,"","15","","",NA,"198.0","5.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1976","6","19.7","0",NA,"31.7","0","3.3","0","0.0","0",NA,"74.5","0",NA,"","11","","",NA,"25.5","77.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1976","7","19.8","0",NA,"31.1","0","7.2","0","0.0","0",NA,"144.5","0",NA,"","13","","",NA,"11.4","65.9"
"HUNTINGDON","-74.167","45.050","7023240","QC","1976","8","19.0","0",NA,"30.0","0","1.7","0","0.0","0",NA,"87.4","0",NA,"","12","","",NA,"32.6","63.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1976","9","13.9","0",NA,"28.3","0","1.7","0","0.0","0",NA,"113.5","0",NA,"","11","","",NA,"138.1","15.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1976","10","6.1","3",NA,"23.3","3","-6.1","2","5.1","0",NA,"150.0","0",NA,"","11","","",NA,"332.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1976","11","0.3","0",NA,"16.1","0","-14.4","0","36.2","0",NA,"56.8","0",NA,"","9","","",NA,"532.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1976","12","-10.3","0",NA,"5.6","0","-26.1","0","34.0","0",NA,"54.6","0",NA,"","12","","",NA,"877.1","0.0"
