"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1988","1","-11.8","0","1.6","9.0","0","-34.0","0","49.6","0","71.0","59.8","0","63.0","46.0","15","","",NA,"924.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1988","2","-12.0","0","-0.7","6.0","0","-31.5","0","103.4","0","188.0","103.4","0","134.0","79.0","16","","",NA,"870.3","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1988","3","-6.7","0","-1.6","12.0","0","-31.5","0","22.6","0","61.0","39.7","0","59.0","40.0","8","","",NA,"767.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1988","4","3.6","0","0.4","14.0","0","-6.5","0","8.2","0","54.0","121.4","0","161.0","0.0","16","","",NA,"433.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1988","5","12.6","0","2.2","26.5","0","-3.0","0","0.0","0","0.0","79.7","0","81.0","0.0","9","","",NA,"168.8","2.1"
"ST DONAT","-74.200","46.317","7017100","QC","1988","6","14.4","0","-1.2","31.5","0","-2.0","0","0.0","0",NA,"91.1","0","86.0","0.0","8","","",NA,"133.2","24.7"
"ST DONAT","-74.200","46.317","7017100","QC","1988","7","20.1","0","2.0","34.5","0","3.0","0","0.0","0",NA,"69.7","0","71.0","0.0","9","","",NA,"19.1","83.0"
"ST DONAT","-74.200","46.317","7017100","QC","1988","8","17.2","0","0.2","31.5","0","1.0","0","0.0","0",NA,"205.9","0","188.0","0.0","20","","",NA,"82.6","57.2"
"ST DONAT","-74.200","46.317","7017100","QC","1988","9","11.6","1","-0.7","25.0","0","-2.0","1","0.0","0","0.0","63.0","0","59.0","0.0","12","","",NA,"185.1","0.5"
"ST DONAT","-74.200","46.317","7017100","QC","1988","10","3.5","0","-2.1","21.5","0","-9.5","0","27.8","0","662.0","151.5","0","144.0","0.0","16","","",NA,"448.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1988","11","0.1","0","1.1","12.5","0","-15.0","0","36.4","0","118.0","110.2","0","108.0","2.0","16","","",NA,"537.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1988","12","-11.6","0","-2.3","6.0","0","-32.0","0","62.2","0","94.0","67.6","0","76.0","33.0","15","","",NA,"917.0","0.0"
