"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUPORT","-71.197","46.837","7010565","QC","2003","1","",,NA,"",,"",,"",,NA,"27.3","1",NA,"","11","",,NA,"",""
"BEAUPORT","-71.197","46.837","7010565","QC","2003","2","-14.9","24",NA,"-2.2","24","-23.9","24","",,NA,"54.9","2",NA,"","11","",,NA,"131.6","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2003","3","-5.2","0",NA,"9.5","0","-24.1","0","",,NA,"98.3","1",NA,"","15","",,NA,"719.0","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2003","4","1.9","0",NA,"15.0","0","-12.1","0","",,NA,"72.7","2",NA,"","15","",,NA,"483.0","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2003","5","11.3","0",NA,"30.3","0","1.1","0","",,NA,"84.6","0",NA,"","16","",,NA,"212.7","5.8"
"BEAUPORT","-71.197","46.837","7010565","QC","2003","6","18.2","0",NA,"36.4","0","5.0","0","",,NA,"106.5","0",NA,"","20","",,NA,"56.0","60.5"
"BEAUPORT","-71.197","46.837","7010565","QC","2003","7","20.0","0",NA,"30.6","0","11.3","0","",,NA,"138.6","1",NA,"","17","",,NA,"4.4","66.9"
"BEAUPORT","-71.197","46.837","7010565","QC","2003","8","19.3","0",NA,"30.4","0","7.0","0","",,NA,"147.5","0",NA,"","20","",,NA,"30.5","69.3"
"BEAUPORT","-71.197","46.837","7010565","QC","2003","9","16.4","0",NA,"29.4","0","6.0","0","",,NA,"83.3","1",NA,"","16","",,NA,"61.3","13.3"
"BEAUPORT","-71.197","46.837","7010565","QC","2003","10","7.5","0",NA,"24.3","0","-2.2","0","",,NA,"142.9","0",NA,"","20","",,NA,"327.0","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2003","11","1.5","0",NA,"15.1","0","-9.0","0","",,NA,"163.8","1",NA,"","18","",,NA,"495.7","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2003","12","-5.3","0",NA,"3.5","0","-16.5","0","",,NA,"188.6","1",NA,"","16","",,NA,"722.2","0.0"
