"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"JONQUIERE","-71.143","48.425","7063370","QC","1997","1","-15.2","0",NA,"4.6","0","-35.2","0","",,NA,"106.3","1",NA,"","18","",,NA,"1028.3","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","1997","2","-14.4","0",NA,"0.7","0","-35.6","0","",,NA,"66.9","1",NA,"","11","",,NA,"907.3","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","1997","3","-9.4","0",NA,"7.9","0","-27.4","0","",,NA,"61.5","0",NA,"","17","",,NA,"849.1","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","1997","4","1.7","0",NA,"14.3","0","-14.7","0","",,NA,"25.0","0",NA,"","10","",,NA,"489.3","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","1997","5","7.4","0",NA,"22.5","0","-4.1","0","",,NA,"165.1","0",NA,"","22","",,NA,"327.1","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","1997","6","15.9","0",NA,"30.3","0","2.1","0","",,NA,"84.3","1",NA,"","10","",,NA,"83.2","19.0"
"JONQUIERE","-71.143","48.425","7063370","QC","1997","7","18.2","0",NA,"29.8","0","6.0","0","",,NA,"77.1","0",NA,"","15","",,NA,"34.2","39.4"
"JONQUIERE","-71.143","48.425","7063370","QC","1997","8","15.8","0",NA,"30.2","0","3.8","0","",,NA,"76.4","2",NA,"","15","",,NA,"81.3","11.9"
"JONQUIERE","-71.143","48.425","7063370","QC","1997","9","11.8","0",NA,"24.7","0","-0.8","0","",,NA,"123.4","3",NA,"","16","",,NA,"188.3","1.4"
"JONQUIERE","-71.143","48.425","7063370","QC","1997","10","5.7","0",NA,"17.7","0","-4.5","0","",,NA,"51.1","0",NA,"","11","",,NA,"381.5","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","1997","11","-2.9","0",NA,"14.2","0","-20.4","0","",,NA,"65.0","0",NA,"","14","",,NA,"628.2","0.0"
"JONQUIERE","-71.143","48.425","7063370","QC","1997","12","-10.6","0",NA,"3.8","0","-27.4","0","",,NA,"46.0","1",NA,"","11","",,NA,"887.3","0.0"
