"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP SEIZE","-66.400","49.017","7051175","QC","1986","1","-11.9","0",NA,"14.5","0","-34.5","0","76.2","0",NA,"117.6","0",NA,"10.0","22","40.0","0",NA,"927.9","0.0"
"CAP SEIZE","-66.400","49.017","7051175","QC","1986","2","-12.4","0",NA,"5.5","0","-29.0","0","45.5","0",NA,"45.5","0",NA,"25.0","8","100.4","0",NA,"851.8","0.0"
"CAP SEIZE","-66.400","49.017","7051175","QC","1986","3","-7.0","0",NA,"16.0","0","-26.5","0","48.2","0",NA,"54.9","0",NA,"15.0","10","106.7","0",NA,"775.9","0.0"
"CAP SEIZE","-66.400","49.017","7051175","QC","1986","4","3.4","0",NA,"20.5","0","-13.5","0","15.6","0",NA,"39.0","0",NA,"0.0","10","152.5","0",NA,"437.7","0.0"
"CAP SEIZE","-66.400","49.017","7051175","QC","1986","5","9.1","0",NA,"26.5","0","-5.0","0","1.4","0",NA,"104.0","0",NA,"0.0","10","255.5","0",NA,"275.1","0.0"
"CAP SEIZE","-66.400","49.017","7051175","QC","1986","6","10.8","0",NA,"29.0","0","-3.0","0","0.0","0",NA,"120.5","0",NA,"0.0","15","201.7","0",NA,"220.8","4.5"
"CAP SEIZE","-66.400","49.017","7051175","QC","1986","7","15.0","0",NA,"27.0","0","4.0","0","0.0","0",NA,"147.4","0",NA,"0.0","17","214.7","0",NA,"102.9","8.8"
"CAP SEIZE","-66.400","49.017","7051175","QC","1986","8","14.2","0",NA,"26.0","0","-1.5","0","0.0","0",NA,"85.6","0",NA,"0.0","10","173.6","0",NA,"118.3","1.1"
"CAP SEIZE","-66.400","49.017","7051175","QC","1986","9","8.7","0",NA,"26.0","0","-4.0","0","0.0","0",NA,"83.9","0",NA,"0.0","13","114.7","1.16666666666666666666666666666666666667",NA,"278.7","0.0"
"CAP SEIZE","-66.400","49.017","7051175","QC","1986","10","3.7","0",NA,"16.5","0","-10.0","0","6.0","0",NA,"48.6","0",NA,"0.0","11","71.5","0",NA,"443.6","0.0"
"CAP SEIZE","-66.400","49.017","7051175","QC","1986","11","-4.3","0",NA,"9.0","0","-15.5","0","120.5","0",NA,"138.5","0",NA,"","16","25.7","0",NA,"669.3","0.0"
"CAP SEIZE","-66.400","49.017","7051175","QC","1986","12","-9.1","0",NA,"4.5","0","-24.5","0","0.0","18",NA,"11.6","18",NA,"","1","39.0","0",NA,"841.2","0.0"
