"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1991","1","-13.7","0","-0.3","0.5","0","-35.5","0","89.9","0","129.0","89.9","0","94.0","65.0","17","","",NA,"983.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1991","2","-8.9","0","2.4","10.5","0","-29.0","0","41.8","0","76.0","63.4","0","82.0","68.0","10","","",NA,"751.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1991","3","-4.0","0","1.1","10.5","0","-19.5","0","31.8","0","86.0","81.0","0","121.0","60.0","10","","",NA,"683.1","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1991","4","4.5","0","1.3","22.0","0","-11.0","0","3.5","0","23.0","92.9","3",NA,"0.0","9","","",NA,"406.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1991","5","12.6","0","2.2","29.5","0","-3.0","0","0.0","0","0.0","85.3","0","87.0","0.0","10","","",NA,"178.5","11.1"
"ST DONAT","-74.200","46.317","7017100","QC","1991","6","16.3","0","0.7","29.5","0","3.0","0","0.0","0",NA,"86.9","0","82.0","0.0","8","","",NA,"74.2","22.9"
"ST DONAT","-74.200","46.317","7017100","QC","1991","7","18.0","0","0.0","32.5","0","4.0","0","0.0","0",NA,"53.8","0","55.0","0.0","12","","",NA,"36.5","37.4"
"ST DONAT","-74.200","46.317","7017100","QC","1991","8","18.1","0","1.1","30.0","0","5.5","0","0.0","0",NA,"178.4","0","163.0","0.0","14","","",NA,"38.7","40.5"
"ST DONAT","-74.200","46.317","7017100","QC","1991","9","10.2","0","-2.2","24.5","0","-4.5","0","4.0","0","######","69.5","0","65.0","0.0","13","","",NA,"233.7","0.3"
"ST DONAT","-74.200","46.317","7017100","QC","1991","10","6.6","0","0.9","21.0","0","-7.5","0","0.6","0","14.0","131.2","0","125.0","0.0","13","","",NA,"353.5","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1991","11","-0.6","0","0.4","14.5","0","-15.0","0","13.0","0","42.0","44.4","0","43.0","5.0","14","","",NA,"557.1","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1991","12","-10.7","0","-1.4","7.0","0","-30.5","0","46.0","0","70.0","71.8","0","81.0","20.0","11","","",NA,"889.9","0.0"
