"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1971","1","-13.9","0",NA,"2.8","0","-31.1","0","83.0","0",NA,"98.5","0",NA,"","12","","",NA,"988.8","0.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1971","2","-7.9","0",NA,"5.6","0","-30.6","0","82.7","0",NA,"110.0","0",NA,"","19","","",NA,"725.4","0.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1971","3","-5.4","0",NA,"10.0","0","-16.7","0","94.0","0",NA,"97.3","0",NA,"","12","","",NA,"725.1","0.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1971","4","1.8","0",NA,"13.9","0","-10.0","0","14.1","0",NA,"55.1","0",NA,"","14","","",NA,"486.7","0.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1971","5","11.8","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"78.1","0",NA,"","8","","",NA,"201.5","9.9"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1971","6","16.6","0",NA,"31.7","0","1.1","0","0.0","0",NA,"57.2","0",NA,"","8","","",NA,"71.1","29.3"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1971","7","18.9","0",NA,"28.9","0","6.1","0","0.0","0",NA,"98.1","0",NA,"","12","","",NA,"20.3","48.9"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1971","8","17.5","0",NA,"28.3","0","3.3","0","0.0","0",NA,"237.4","0",NA,"","13","","",NA,"51.6","35.2"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1971","9","16.2","0",NA,"27.2","0","3.3","0","0.0","0",NA,"135.8","0",NA,"","11","","",NA,"82.7","28.1"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1971","10","10.5","0",NA,"21.7","0","-1.1","0","0.0","0",NA,"43.5","0",NA,"","8","","",NA,"231.1","0.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1971","11","-1.4","0",NA,"17.8","0","-14.4","0","81.8","0",NA,"103.8","0",NA,"","11","","",NA,"582.3","0.0"
"SOUTH DURHAM","-72.350","45.633","7028211","QC","1971","12","-7.7","0",NA,"7.8","0","-23.3","0","53.9","0",NA,"97.9","0",NA,"","13","","",NA,"797.6","0.0"
