"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LEBEL SUR QUEVILLON","-76.967","49.050","7094275","QC","1989","1","-15.5","0","2.3","3.5","0","-35.0","0","58.6","0","117.0","58.8","0","112.0","58.0","17","","",NA,"1039.7","0.0"
"LEBEL SUR QUEVILLON","-76.967","49.050","7094275","QC","1989","2","-18.0","0","-2.4","-1.5","0","-35.5","0","9.4","0","36.0","9.4","0","33.0","58.0","2","","",NA,"1007.7","0.0"
"LEBEL SUR QUEVILLON","-76.967","49.050","7094275","QC","1989","3","-11.9","0","-3.2","11.0","0","-40.0","0","48.6","0","156.0","54.2","0","126.0","62.0","6","","",NA,"925.7","0.0"
"LEBEL SUR QUEVILLON","-76.967","49.050","7094275","QC","1989","4","-1.8","0","-2.3","13.5","0","-16.5","0","0.8","0","4.0","27.6","0","49.0","3.0","4","","",NA,"592.7","0.0"
"LEBEL SUR QUEVILLON","-76.967","49.050","7094275","QC","1989","5","10.3","0","2.0","29.0","0","-4.0","0","0.2","0","7.0","82.4","0","101.0","0.0","11","","",NA,"238.9","1.5"
"LEBEL SUR QUEVILLON","-76.967","49.050","7094275","QC","1989","6","14.5","0","0.0","33.0","0","-1.0","0","0.0","0","0.0","134.2","0","143.0","0.0","12","","",NA,"138.1","32.1"
"LEBEL SUR QUEVILLON","-76.967","49.050","7094275","QC","1989","7","17.4","0","0.2","32.0","0","3.0","0","0.0","0",NA,"109.4","0","91.0","0.0","13","","",NA,"57.6","40.1"
"LEBEL SUR QUEVILLON","-76.967","49.050","7094275","QC","1989","8","15.1","0","-0.7","29.0","0","0.0","0","0.0","0",NA,"165.6","0","161.0","0.0","13","","",NA,"111.0","20.0"
"LEBEL SUR QUEVILLON","-76.967","49.050","7094275","QC","1989","9","11.7","0","1.1","26.0","0","-4.5","0","0.0","0","0.0","125.6","0","108.0","0.0","12","","",NA,"193.1","4.9"
"LEBEL SUR QUEVILLON","-76.967","49.050","7094275","QC","1989","10","5.4","0","1.2","22.0","0","-9.0","0","10.0","0","129.0","150.4","0","157.0","0.0","17","","",NA,"391.0","0.0"
"LEBEL SUR QUEVILLON","-76.967","49.050","7094275","QC","1989","11","-7.5","0","-3.4","6.5","0","-27.0","0","61.8","0","168.0","126.0","0","164.0","32.0","21","","",NA,"764.8","0.0"
"LEBEL SUR QUEVILLON","-76.967","49.050","7094275","QC","1989","12","-20.8","0","-8.1","-6.0","0","-37.0","0","40.2","0","77.0","40.2","0","67.0","40.0","10","","",NA,"1203.9","0.0"
