"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LYTTON","-76.033","46.683","7034395","QC","1982","1","-20.1","0",NA,"2.0","0","-42.0","0","60.4","0",NA,"67.8","0",NA,"64.0","12","","",NA,"1181.0","0.0"
"LYTTON","-76.033","46.683","7034395","QC","1982","2","-14.3","0",NA,"3.0","0","-34.0","0","21.6","0",NA,"21.6","0",NA,"65.0","10","","",NA,"904.6","0.0"
"LYTTON","-76.033","46.683","7034395","QC","1982","3","-6.0","0",NA,"15.5","0","-29.5","0","52.4","0",NA,"65.0","0",NA,"40.0","13","","",NA,"744.6","0.0"
"LYTTON","-76.033","46.683","7034395","QC","1982","4","0.5","0",NA,"23.5","0","-18.5","0","8.6","0",NA,"82.6","0",NA,"0.0","7","","",NA,"525.7","0.0"
"LYTTON","-76.033","46.683","7034395","QC","1982","5","12.3","0",NA,"29.0","0","-5.0","0","0.0","0",NA,"30.2","0",NA,"0.0","11","","",NA,"177.8","2.0"
"LYTTON","-76.033","46.683","7034395","QC","1982","6","13.6","0",NA,"28.5","0","-4.5","0","0.0","0",NA,"144.2","0",NA,"0.0","16","","",NA,"134.2","1.5"
"LYTTON","-76.033","46.683","7034395","QC","1982","7","17.1","5",NA,"32.0","5","-3.0","5","0.0","0",NA,"22.8","7",NA,"0.0","4","","",NA,"56.6","33.2"
"LYTTON","-76.033","46.683","7034395","QC","1982","8","13.6","0",NA,"29.5","0","-4.5","0","0.0","0",NA,"88.2","7",NA,"0.0","14","","",NA,"145.9","8.1"
"LYTTON","-76.033","46.683","7034395","QC","1982","9","12.4","0",NA,"28.0","0","-4.0","0","0.0","0",NA,"88.2","0",NA,"0.0","17","","",NA,"172.9","5.3"
"LYTTON","-76.033","46.683","7034395","QC","1982","10","6.5","0",NA,"20.0","0","-10.0","0","0.0","0",NA,"70.2","0",NA,"0.0","14","","",NA,"357.2","0.0"
"LYTTON","-76.033","46.683","7034395","QC","1982","11","-1.1","0",NA,"15.0","0","-28.0","0","26.4","0",NA,"121.6","0",NA,"16.0","15","","",NA,"573.2","0.0"
"LYTTON","-76.033","46.683","7034395","QC","1982","12","-7.6","0",NA,"13.0","0","-35.0","0","37.8","0",NA,"115.2","0",NA,"0.0","16","","",NA,"793.9","0.0"
