"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATANE","-67.467","48.850","7054640","QC","1983","1","-9.2","0",NA,"8.0","0","-25.5","0","60.8","0",NA,"65.0","0",NA,"46.0","14","","",NA,"842.3","0.0"
"MATANE","-67.467","48.850","7054640","QC","1983","2","-10.2","0",NA,"7.0","0","-27.5","0","84.4","0",NA,"88.6","0",NA,"81.0","15","","",NA,"790.4","0.0"
"MATANE","-67.467","48.850","7054640","QC","1983","3","-4.1","0",NA,"5.5","0","-21.0","0","87.0","0",NA,"97.6","0",NA,"115.0","14","","",NA,"684.2","0.0"
"MATANE","-67.467","48.850","7054640","QC","1983","4","2.1","0",NA,"15.0","0","-12.0","0","33.0","0",NA,"113.4","0",NA,"12.0","18","","",NA,"477.6","0.0"
"MATANE","-67.467","48.850","7054640","QC","1983","5","5.9","0",NA,"19.5","0","-2.0","0","0.0","0",NA,"134.0","0",NA,"0.0","18","","",NA,"376.1","0.0"
"MATANE","-67.467","48.850","7054640","QC","1983","6","15.3","0",NA,"30.5","0","4.0","0","0.0","0",NA,"33.0","0",NA,"0.0","8","","",NA,"99.5","18.7"
"MATANE","-67.467","48.850","7054640","QC","1983","7","16.5","0",NA,"34.5","0","6.0","0","0.0","0",NA,"53.4","0",NA,"0.0","10","","",NA,"68.3","21.9"
"MATANE","-67.467","48.850","7054640","QC","1983","8","16.3","0",NA,"28.5","0","4.0","0","0.0","0",NA,"33.9","0",NA,"0.0","9","","",NA,"66.0","12.7"
"MATANE","-67.467","48.850","7054640","QC","1983","9","12.2","0",NA,"26.0","0","1.5","0","0.0","0",NA,"117.6","0",NA,"0.0","11","","",NA,"175.6","2.0"
"MATANE","-67.467","48.850","7054640","QC","1983","10","6.3","0",NA,"22.0","0","-6.0","0","3.0","0",NA,"65.4","0",NA,"0.0","9","","",NA,"361.9","0.0"
"MATANE","-67.467","48.850","7054640","QC","1983","11","0.2","0",NA,"14.5","0","-11.5","0","53.4","0",NA,"133.5","0",NA,"35.0","14","","",NA,"535.4","0.0"
"MATANE","-67.467","48.850","7054640","QC","1983","12","-8.0","0",NA,"4.0","0","-24.5","0","59.9","0",NA,"62.9","0",NA,"95.0","13","","",NA,"804.8","0.0"
