"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.317","46.067","7028440","QC","1958","1","-8.5","0",NA,"1.7","0","-25.6","0","79.8","0",NA,"79.8","0",NA,"","15","","",NA,"822.8","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1958","2","-11.8","0",NA,"4.4","0","-28.9","0","133.3","0",NA,"133.3","0",NA,"","15","","",NA,"835.1","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1958","3","-1.2","0",NA,"8.3","0","-12.2","0","73.8","0",NA,"73.8","0",NA,"","12","","",NA,"593.8","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1958","5","8.7","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"40.2","0",NA,"","8","","",NA,"291.1","1.6"
"THETFORD MINES","-71.317","46.067","7028440","QC","1958","7","17.6","0",NA,"27.2","0","2.2","0","0.0","0",NA,"114.6","0",NA,"","14","","",NA,"36.9","23.3"
"THETFORD MINES","-71.317","46.067","7028440","QC","1958","8","16.6","0",NA,"28.3","0","4.4","0","0.0","0",NA,"164.9","0",NA,"","18","","",NA,"63.9","20.1"
"THETFORD MINES","-71.317","46.067","7028440","QC","1958","9","12.3","0",NA,"25.6","0","0.6","0","0.0","0",NA,"82.2","0",NA,"","10","","",NA,"172.5","2.3"
"THETFORD MINES","-71.317","46.067","7028440","QC","1958","10","5.9","0",NA,"23.9","0","-6.7","0","2.5","0",NA,"92.8","0",NA,"","12","","",NA,"374.0","0.1"
"THETFORD MINES","-71.317","46.067","7028440","QC","1958","11","-0.6","0",NA,"13.3","0","-17.8","0","61.1","0",NA,"90.0","0",NA,"","12","","",NA,"557.4","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1958","12","-15.2","0",NA,"3.3","0","-30.6","0","78.7","0",NA,"78.7","0",NA,"","14","","",NA,"1030.6","0.0"
