"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUUJJUARAPIK A","-77.750","55.283","7103536","QC","1960","1","-18.6","0","4.7","-1.1","0","-43.9","0","28.7","0","98.0","29.6","0","106.0","69.0","12","","",NA,"1135.4","0.0"
"KUUJJUARAPIK A","-77.750","55.283","7103536","QC","1960","2","-17.9","0","5.0","-1.7","0","-32.2","0","61.4","0","269.0","61.6","0","272.0","97.0","10","","",NA,"1040.9","0.0"
"KUUJJUARAPIK A","-77.750","55.283","7103536","QC","1960","3","-22.3","0","-5.5","0.6","0","-40.6","0","6.8","0","31.0","6.8","0","29.0","66.0","3","","",NA,"1248.3","0.0"
"KUUJJUARAPIK A","-77.750","55.283","7103536","QC","1960","4","-7.5","0","-0.4","11.7","0","-26.1","0","30.9","0","179.0","42.1","0","178.0","13.0","13","","",NA,"766.0","0.0"
"KUUJJUARAPIK A","-77.750","55.283","7103536","QC","1960","5","4.8","0","3.1","26.7","0","-6.7","0","10.7","0","75.0","27.9","0","83.0","0.0","6","","",NA,"409.9","0.0"
"KUUJJUARAPIK A","-77.750","55.283","7103536","QC","1960","6","7.5","0","0.3","27.8","0","-0.6","0","1.8","0","41.0","44.0","0","74.0","0.0","10","","",NA,"315.2","1.5"
"KUUJJUARAPIK A","-77.750","55.283","7103536","QC","1960","7","11.2","0","0.1","25.6","0","2.2","0","0.0","0",NA,"94.6","0","125.0","0.0","14","","",NA,"213.5","1.9"
"KUUJJUARAPIK A","-77.750","55.283","7103536","QC","1960","8","10.9","0","-1.0","25.6","0","5.0","0","0.0","0",NA,"90.5","0","99.0","0.0","14","","",NA,"223.6","2.8"
"KUUJJUARAPIK A","-77.750","55.283","7103536","QC","1960","9","7.7","0","-0.3","20.6","0","0.6","0","1.3","0","45.0","74.7","0","68.0","0.0","14","","",NA,"310.4","0.0"
"KUUJJUARAPIK A","-77.750","55.283","7103536","QC","1960","10","2.4","0","0.0","8.9","0","-5.0","0","19.6","0","67.0","79.5","0","97.0","0.0","16","","",NA,"482.6","0.0"
"KUUJJUARAPIK A","-77.750","55.283","7103536","QC","1960","11","-3.7","0","1.1","9.4","0","-16.1","0","72.7","0","124.0","94.3","0","143.0","15.0","19","","",NA,"651.5","0.0"
"KUUJJUARAPIK A","-77.750","55.283","7103536","QC","1960","12","-15.7","0","-0.8","0.0","0","-30.0","0","89.6","0","187.0","89.6","0","194.0","58.0","21","","",NA,"1046.0","0.0"
