"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1980","1","-7.9","0",NA,"10.0","0","-23.3","0","14.0","0",NA,"45.5","0",NA,"","4","","",NA,"803.5","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1980","2","-9.3","0",NA,"7.8","0","-21.7","0","21.2","0",NA,"21.2","0",NA,"","5","","",NA,"790.5","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1980","3","-2.3","0",NA,"12.8","0","-25.0","0","30.4","0",NA,"59.5","0",NA,"","9","","",NA,"630.5","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1980","4","7.3","0",NA,"18.9","0","-3.9","0","0.0","0",NA,"101.2","0",NA,"","8","","",NA,"320.9","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1980","5","13.4","0",NA,"27.8","0","1.7","0","0.0","0",NA,"39.8","0",NA,"","5","","",NA,"146.6","4.6"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1980","6","16.9","0",NA,"32.2","0","2.8","0","0.0","0",NA,"76.8","0",NA,"","12","","",NA,"67.4","33.4"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1980","7","20.3","0",NA,"29.4","0","7.2","0","0.0","0",NA,"168.6","0",NA,"","18","","",NA,"10.4","82.8"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1980","8","20.4","0",NA,"30.6","0","7.8","0","0.0","0",NA,"91.4","0",NA,"0.0","8","","",NA,"2.6","76.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1980","9","13.9","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"119.5","0",NA,"0.0","11","","",NA,"141.1","17.8"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1980","10","6.5","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"54.6","0",NA,"0.0","8","","",NA,"355.2","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1980","11","-0.5","0",NA,"12.8","0","-11.1","0","20.3","0",NA,"95.1","0",NA,"0.0","13","","",NA,"553.5","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1980","12","-11.6","0",NA,"6.7","0","-31.7","0","51.2","0",NA,"86.9","0",NA,"18.0","13","","",NA,"916.7","0.0"
