"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1991","1","-11.6","0",NA,"2.6","0","-30.6","0","73.6","0",NA,"70.0","0",NA,"49.0","13","94.8","0",NA,"918.4","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1991","2","-7.7","0",NA,"9.7","0","-29.6","0","34.8","0",NA,"47.8","0",NA,"30.0","9","109.8","0",NA,"719.1","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1991","3","-1.8","0",NA,"12.2","0","-14.8","0","21.4","0",NA,"95.5","0",NA,"0.0","13","115.7","0",NA,"613.5","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1991","4","6.5","0",NA,"24.1","0","-6.9","0","1.8","0",NA,"120.8","0",NA,"0.0","11","168.0","0",NA,"346.2","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1991","5","11.8","0",NA,"29.1","0","-2.5","0","0.0","0",NA,"99.8","0",NA,"0.0","12","226.8","0",NA,"198.0","4.9"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1991","6","15.5","0",NA,"30.3","0","3.2","0","0.0","0",NA,"79.0","0",NA,"0.0","5","284.9","0",NA,"90.3","15.6"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1991","7","17.9","0",NA,"32.3","0","3.8","0","0.0","0",NA,"62.6","0",NA,"0.0","11","291.6","0",NA,"34.5","31.8"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1991","8","18.0","0",NA,"29.4","0","4.1","0","0.0","0",NA,"152.7","0",NA,"0.0","16","222.7","0",NA,"34.3","34.2"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1991","9","10.8","0",NA,"25.1","0","-2.4","0","0.0","0",NA,"121.1","0",NA,"0.0","10","186.3","0",NA,"217.4","2.5"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1991","10","8.0","0",NA,"24.5","0","-6.2","0","0.0","0",NA,"120.4","0",NA,"0.0","10","113.2","0",NA,"309.8","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1991","11","0.6","0",NA,"18.7","0","-14.2","0","22.0","0",NA,"54.2","0",NA,"0.0","10","69.6","0",NA,"523.5","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1991","12","-9.1","0",NA,"8.8","0","-27.2","0","72.0","0",NA,"71.6","0",NA,"26.0","13","67.1","0",NA,"840.3","0.0"
