"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2001","1","-10.3","0",NA,"0.2","0","-23.5","0","",,NA,"19.7","0",NA,"","9","",,NA,"877.3","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2001","2","-9.6","1",NA,"6.1","0","-23.0","1","",,NA,"62.9","2",NA,"","13","",,NA,"743.9","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2001","3","-3.7","0",NA,"7.5","0","-21.2","0","",,NA,"63.2","0",NA,"","6","",,NA,"673.4","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2001","4","4.6","0",NA,"17.5","0","-3.6","0","",,NA,"26.3","0",NA,"","5","",,NA,"401.5","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2001","5","14.3","0",NA,"26.0","0","4.0","0","",,NA,"40.3","0",NA,"","9","",,NA,"116.8","2.2"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2001","6","19.9","0",NA,"34.0","0","7.9","0","",,NA,"55.8","0",NA,"","10","",,NA,"16.2","73.8"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2001","7","19.7","0",NA,"31.0","0","9.0","0","",,NA,"82.2","0",NA,"","13","",,NA,"11.6","64.7"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2001","8","21.3","0",NA,"32.3","0","9.9","0","",,NA,"65.9","0",NA,"","7","",,NA,"5.8","109.4"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2001","9","16.4","0",NA,"27.9","0","4.9","0","",,NA,"43.9","1",NA,"","7","",,NA,"71.5","22.5"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2001","10","10.3","0",NA,"22.3","0","-0.8","0","",,NA,"77.2","0",NA,"","12","",,NA,"238.7","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2001","11","4.2","0",NA,"15.9","0","-5.0","0","",,NA,"56.1","2",NA,"","13","",,NA,"414.4","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2001","12","-0.4","0",NA,"12.4","0","-9.3","0","",,NA,"26.7","2",NA,"","10","",,NA,"571.6","0.0"
