"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE DES PRAIRIES","-73.500","45.700","7026612","QC","1980","1","-7.8","0","2.5","11.1","0","-22.8","0","1.1","0","3.0","18.9","0","28.0","","3","","",NA,"799.0","0.0"
"RIVIERE DES PRAIRIES","-73.500","45.700","7026612","QC","1980","2","-8.2","0","0.4","5.6","0","-20.6","0","8.4","0","26.0","8.4","0","16.0","","1","","",NA,"760.9","0.0"
"RIVIERE DES PRAIRIES","-73.500","45.700","7026612","QC","1980","3","-1.6","0","1.1","12.8","0","-25.6","0","29.5","0","119.0","53.0","0","99.0","","5","","",NA,"609.1","0.0"
"RIVIERE DES PRAIRIES","-73.500","45.700","7026612","QC","1980","4","7.1","0","1.0","17.8","0","-5.0","0","0.0","0","0.0","106.9","0","127.0","","10","","",NA,"326.8","0.0"
"RIVIERE DES PRAIRIES","-73.500","45.700","7026612","QC","1980","5","13.7","0","0.3","28.5","0","2.5","0","0.0","0",NA,"63.6","0","78.0","","7","","",NA,"137.7","5.8"
"RIVIERE DES PRAIRIES","-73.500","45.700","7026612","QC","1980","6","17.1","0","-1.6","31.0","0","2.5","0","0.0","0",NA,"41.7","0","45.0","","10","","",NA,"60.7","34.6"
"RIVIERE DES PRAIRIES","-73.500","45.700","7026612","QC","1980","7","20.7","0","-0.5","30.0","0","9.0","0","0.0","0",NA,"157.7","0","167.0","","17","","",NA,"2.5","84.7"
"RIVIERE DES PRAIRIES","-73.500","45.700","7026612","QC","1980","8","20.5","0","0.4","31.0","0","9.0","0","0.0","0",NA,"117.9","0","127.0","0.0","15","","",NA,"1.0","79.4"
"RIVIERE DES PRAIRIES","-73.500","45.700","7026612","QC","1980","9","14.0","0","-1.4","27.5","0","-4.0","0","0.0","0",NA,"125.6","0","136.0","0.0","13","","",NA,"135.8","16.6"
"RIVIERE DES PRAIRIES","-73.500","45.700","7026612","QC","1980","10","6.3","0","-2.1","20.5","0","-5.5","0","0.0","0","0.0","70.6","0","75.0","0.0","14","","",NA,"362.7","0.0"
"RIVIERE DES PRAIRIES","-73.500","45.700","7026612","QC","1980","11","0.4","0","-1.4","12.5","0","-10.5","0","27.8","0","213.0","119.6","0","120.0","0.0","12","","",NA,"528.5","0.0"
"RIVIERE DES PRAIRIES","-73.500","45.700","7026612","QC","1980","12","-11.4","0","-5.2","6.0","0","-31.0","0","56.3","0","133.0","105.8","0","128.0","25.0","16","","",NA,"910.8","0.0"
