"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE MARTINE","-73.850","45.217","7027540","QC","1986","1","-8.9","0","0.7","6.5","0","-26.0","0","60.4","0","136.0","95.0","0","131.0","12.0","10","","",NA,"833.8","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1986","2","-10.2","0","-2.3","4.5","0","-29.0","0","17.5","0","52.0","30.3","0","54.0","10.0","8","","",NA,"789.2","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1986","3","-0.9","0","1.1","24.5","0","-20.5","0","30.5","0","100.0","46.5","0","77.0","0.0","11","","",NA,"586.4","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1986","4","8.8","0","2.3","27.5","0","-3.0","0","0.0","0","0.0","41.3","0","57.0","0.0","10","","",NA,"277.4","0.3"
"STE MARTINE","-73.850","45.217","7027540","QC","1986","5","13.8","0","0.4","30.5","0","-2.5","0","0.0","0",NA,"112.4","0","126.0","0.0","15","","",NA,"147.7","16.8"
"STE MARTINE","-73.850","45.217","7027540","QC","1986","6","16.3","0","-2.4","29.0","0","0.0","0","0.0","0",NA,"119.4","0","126.0","0.0","11","","",NA,"70.1","20.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1986","7","19.6","0","-1.3","32.5","0","8.0","0","0.0","0",NA,"154.0","0","171.0","0.0","12","","",NA,"24.0","74.7"
"STE MARTINE","-73.850","45.217","7027540","QC","1986","8","18.5","0","-1.3","29.5","0","3.0","0","0.0","0",NA,"166.6","0","181.0","0.0","15","","",NA,"32.8","47.8"
"STE MARTINE","-73.850","45.217","7027540","QC","1986","9","13.9","0","-1.4","25.0","0","2.0","0","0.0","0",NA,"160.9","0","187.0","0.0","12","","",NA,"131.5","7.6"
"STE MARTINE","-73.850","45.217","7027540","QC","1986","10","8.3","0","-0.2","20.5","0","-4.0","0","0.0","0","0.0","75.6","0","77.0","0.0","14","","",NA,"300.0","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1986","11","0.7","0","-1.7","17.0","0","-12.5","0","31.0","0","275.0","87.9","0","93.0","0.0","11","","",NA,"517.8","0.0"
"STE MARTINE","-73.850","45.217","7027540","QC","1986","12","-4.1","0","1.0","4.5","0","-20.5","0","12.4","0","34.0","65.2","0","86.0","5.0","8","","",NA,"683.7","0.0"
