"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1877","1","-14.3","0",NA,"4.4","0","-30.0","0","110.4","0",NA,"115.5","0",NA,"","12","","",NA,"1000.8","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1877","2","-4.3","0",NA,"10.0","0","-16.7","0","36.8","0",NA,"36.8","0",NA,"","10","","",NA,"623.4","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1877","3","-5.8","0",NA,"7.2","0","-23.3","0","131.4","0",NA,"156.9","0",NA,"","17","","",NA,"739.3","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1877","4","3.8","0",NA,"23.3","0","-8.9","0","22.9","0",NA,"63.8","0",NA,"","10","","",NA,"425.3","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1877","5","10.7","0",NA,"28.3","0","-1.1","0","2.5","0",NA,"19.6","0",NA,"","2","","",NA,"235.0","7.8"
"QUEBEC","-71.217","46.800","7016280","QC","1877","6","17.0","0",NA,"32.8","0","4.4","0","0.0","0",NA,"100.0","0",NA,"","9","","",NA,"51.7","22.9"
"QUEBEC","-71.217","46.800","7016280","QC","1877","7","20.1","0",NA,"33.9","0","8.3","0","0.0","0",NA,"13.5","0",NA,"","4","","",NA,"12.8","77.8"
"QUEBEC","-71.217","46.800","7016280","QC","1877","8","18.4","0",NA,"31.7","0","9.4","0","0.0","0",NA,"74.1","0",NA,"","10","","",NA,"31.3","42.3"
"QUEBEC","-71.217","46.800","7016280","QC","1877","9","15.3","0",NA,"28.9","0","5.6","0","0.0","0",NA,"61.2","0",NA,"","9","","",NA,"102.5","20.1"
"QUEBEC","-71.217","46.800","7016280","QC","1877","10","6.6","0",NA,"27.2","0","-5.0","0","5.1","0",NA,"90.1","0",NA,"","11","","",NA,"353.4","1.2"
"QUEBEC","-71.217","46.800","7016280","QC","1877","11","1.1","0",NA,"10.6","0","-7.8","0","29.7","0",NA,"113.1","0",NA,"","14","","",NA,"506.0","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1877","12","-5.6","0",NA,"6.7","0","-14.4","0","25.1","0",NA,"53.1","0",NA,"","8","","",NA,"731.7","0.0"
