"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2005","1","-12.6","0",NA,"8.2","0","-26.4","0","",,NA,"",,NA,"","","",,NA,"948.2","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2005","2","-7.4","0",NA,"3.0","0","-21.3","0","",,NA,"",,NA,"","","",,NA,"711.1","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2005","3","-3.6","1",NA,"8.0","0","-21.2","1","",,NA,"",,NA,"","","",,NA,"649.4","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2005","4","6.5","2",NA,"19.6","2","-1.2","1","",,NA,"",,NA,"","","",,NA,"322.8","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2005","5","10.9","0",NA,"23.3","0","-0.1","0","",,NA,"",,NA,"","","",,NA,"220.9","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2005","6","19.7","0",NA,"30.8","0","11.0","0","",,NA,"",,NA,"","","",,NA,"30.2","80.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2005","7","21.4","0",NA,"31.1","0","13.1","0","",,NA,"",,NA,"","","",,NA,"1.0","106.9"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2005","8","20.9","0",NA,"28.9","0","10.9","0","",,NA,"",,NA,"","","",,NA,"6.0","94.4"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2005","9","16.9","0",NA,"27.3","0","5.9","0","",,NA,"",,NA,"","","",,NA,"57.9","25.3"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2005","10","10.2","4",NA,"24.2","3","1.6","3","",,NA,"",,NA,"","","",,NA,"214.8","4.2"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2005","11","2.4","0",NA,"16.2","0","-11.3","0","",,NA,"",,NA,"","","",,NA,"467.2","0.0"
"LAC SAINT-PIERRE","-72.917","46.183","701LP0N","QC","2005","12","-5.6","0",NA,"4.3","0","-17.0","0","",,NA,"",,NA,"","","",,NA,"731.5","0.0"
