"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1986","1","-10.4","0","0.2","6.5","0","-30.0","0","78.0","0","158.0","142.2","0","194.0","38.0","18","","",NA,"881.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1986","2","-10.9","0","-2.4","5.0","0","-34.0","0","38.0","0","95.0","38.0","0","68.0","46.0","11","","",NA,"810.2","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1986","3","-1.7","0","1.0","22.0","0","-27.0","0","20.0","0","56.0","73.0","0","110.0","0.0","17","","",NA,"612.0","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1986","4","7.7","0","2.4","27.0","0","-6.0","0","0.0","0","0.0","46.6","0","56.0","0.0","11","","",NA,"308.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1986","5","12.7","0","0.8","28.5","0","-4.0","0","0.0","0","0.0","128.4","0","133.0","0.0","17","","",NA,"169.2","5.6"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1986","6","14.6","0","-2.5","28.0","0","-2.5","0","0.0","0",NA,"132.2","0","106.0","0.0","16","","",NA,"110.7","10.1"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1986","7","18.3","0","-1.3","31.0","0","4.0","0","0.0","0",NA,"110.0","0","88.0","0.0","14","","",NA,"41.9","50.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1986","8","17.5","0","-1.0","28.0","0","4.0","0","0.0","0",NA,"165.8","0","128.0","0.0","16","","",NA,"52.7","36.4"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1986","9","12.2","0","-1.8","24.0","0","-2.0","0","0.0","0",NA,"124.2","0","132.0","0.0","14","","",NA,"177.6","4.3"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1986","10","6.7","0","-0.8","18.5","0","-7.5","0","0.0","0","0.0","72.0","0","67.0","0.0","12","","",NA,"350.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1986","11","-1.4","0","-2.7","14.0","0","-14.5","0","56.0","0","324.0","96.2","0","100.0","2.0","16","","",NA,"580.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1986","12","-5.8","0","0.4","5.5","0","-25.0","0","25.0","0","48.0","53.6","0","58.0","6.0","13","","",NA,"738.3","0.0"
