"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2023","1","-7.5","0",NA,"5.2","0","-25.3","0","",,NA,"101.8","0",NA,"72.0","15","",,NA,"790.1","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2023","2","-10.0","0",NA,"7.5","0","-33.3","0","",,NA,"70.1","1",NA,"60.0","11","",,NA,"783.0","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2023","3","-4.0","0",NA,"5.4","0","-17.7","0","",,NA,"62.7","0",NA,"67.0","12","",,NA,"680.7","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2023","4","4.2","0",NA,"22.6","0","-11.3","0","",,NA,"71.7","0",NA,"0.0","10","",,NA,"415.2","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2023","5","10.0","0",NA,"28.0","0","-4.0","0","",,NA,"52.3","0",NA,"","7","",,NA,"249.9","1.3"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2023","6","14.9","0",NA,"31.4","0","3.3","0","",,NA,"88.6","0",NA,"","12","",,NA,"106.3","14.1"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2023","7","19.0","3",NA,"28.4","3","7.2","3","",,NA,"224.3","3",NA,"","16","",,NA,"14.8","43.5"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2023","8","15.8","0",NA,"24.2","0","6.3","0","",,NA,"201.3","0",NA,"","16","",,NA,"71.1","4.2"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2023","9","14.9","0",NA,"29.6","0","2.3","0","",,NA,"78.1","0",NA,"","6","",,NA,"115.9","23.7"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2023","10","9.6","0",NA,"26.6","0","-8.1","0","",,NA,"101.0","0",NA,"","15","",,NA,"265.2","4.2"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2023","11","-2.2","0",NA,"13.5","0","-17.2","0","",,NA,"88.2","0",NA,"33.0","14","",,NA,"604.8","0.0"
