"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURY","-71.483","45.517","7020885","QC","1975","1","-9.0","0",NA,"8.9","0","-31.7","0","84.6","0",NA,"101.9","0",NA,"","21","","",NA,"837.2","0.0"
"BURY","-71.483","45.517","7020885","QC","1975","2","-9.4","0",NA,"7.2","0","-28.9","0","67.4","0",NA,"80.6","0",NA,"","14","","",NA,"767.0","0.0"
"BURY","-71.483","45.517","7020885","QC","1975","3","-5.3","0",NA,"12.2","0","-23.3","0","60.3","0",NA,"115.9","0",NA,"","17","","",NA,"723.6","0.0"
"BURY","-71.483","45.517","7020885","QC","1975","4","0.5","0",NA,"17.8","0","-18.9","0","69.0","0",NA,"87.0","0",NA,"","11","","",NA,"525.8","0.0"
"BURY","-71.483","45.517","7020885","QC","1975","5","13.8","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"80.0","0",NA,"","10","","",NA,"143.5","14.7"
"BURY","-71.483","45.517","7020885","QC","1975","6","16.6","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"69.1","0",NA,"","6","","",NA,"77.6","35.0"
"BURY","-71.483","45.517","7020885","QC","1975","7","20.4","0",NA,"31.1","0","8.3","0","0.0","0",NA,"113.4","0",NA,"","15","","",NA,"5.0","78.2"
"BURY","-71.483","45.517","7020885","QC","1975","8","17.7","0",NA,"34.4","0","1.1","0","0.0","0",NA,"107.6","0",NA,"","7","","",NA,"66.8","56.2"
"BURY","-71.483","45.517","7020885","QC","1975","9","12.3","0",NA,"23.3","0","0.0","0","0.0","0",NA,"145.1","0",NA,"","15","","",NA,"170.1","0.3"
"BURY","-71.483","45.517","7020885","QC","1975","10","8.2","0",NA,"22.2","0","-9.4","0","0.0","0",NA,"108.1","0",NA,"","11","","",NA,"303.8","0.0"
"BURY","-71.483","45.517","7020885","QC","1975","11","2.5","0",NA,"20.0","0","-11.1","0","8.1","0",NA,"102.5","0",NA,"","14","","",NA,"463.9","0.0"
"BURY","-71.483","45.517","7020885","QC","1975","12","-9.3","0",NA,"10.0","0","-31.7","0","56.9","0",NA,"102.8","0",NA,"","17","","",NA,"844.8","0.0"
