"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CATHERINE","-71.617","46.850","7016932","QC","1979","1","-11.2","0",NA,"4.4","0","-35.0","0","99.5","0",NA,"116.2","0",NA,"","15","","",NA,"904.6","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1979","2","-14.7","0",NA,"2.2","0","-31.7","0","31.5","0",NA,"32.3","0",NA,"","6","","",NA,"916.4","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1979","3","-1.8","0",NA,"16.7","0","-23.9","0","10.1","0",NA,"105.1","0",NA,"","14","","",NA,"612.5","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1979","4","4.8","0",NA,"23.9","0","-8.9","0","35.6","0",NA,"78.0","0",NA,"","11","","",NA,"395.8","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1979","5","12.0","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"81.9","0",NA,"","14","","",NA,"188.1","2.1"
"STE CATHERINE","-71.617","46.850","7016932","QC","1979","6","16.5","0",NA,"28.9","0","2.8","0","0.0","0",NA,"95.1","0",NA,"","11","","",NA,"62.3","17.9"
"STE CATHERINE","-71.617","46.850","7016932","QC","1979","7","19.6","0",NA,"31.1","0","3.9","0","0.0","0",NA,"83.0","0",NA,"","8","","",NA,"21.3","72.1"
"STE CATHERINE","-71.617","46.850","7016932","QC","1979","8","16.4","0",NA,"28.3","0","3.9","0","0.0","0",NA,"188.7","0",NA,"","15","","",NA,"72.1","21.7"
"STE CATHERINE","-71.617","46.850","7016932","QC","1979","9","11.2","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"182.8","0",NA,"","10","","",NA,"205.0","2.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1979","10","7.1","0",NA,"26.7","0","-7.2","0","0.3","0",NA,"89.4","0",NA,"","15","","",NA,"341.5","3.6"
"STE CATHERINE","-71.617","46.850","7016932","QC","1979","11","1.3","0",NA,"15.0","0","-14.4","0","14.3","0",NA,"133.7","0",NA,"","16","","",NA,"500.0","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1979","12","-7.7","0",NA,"5.0","0","-31.7","0","61.0","0",NA,"128.3","0",NA,"","14","","",NA,"795.4","0.0"
