"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1973","1","-6.6","4","3.2","11.1","2","-31.7","3","59.6","0","102.0","90.1","0","111.0","","10","","",NA,"664.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1973","2","",,"","10.0","1","",,"45.7","0","88.0","52.1","0","75.0","","9","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","1973","3","2.1","1","4.6","16.7","0","-12.2","1","14.7","0","31.0","79.4","0","104.0","","9","","",NA,"476.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1973","4","5.6","0","0.2","23.3","0","-11.7","0","43.1","0","305.0","74.6","0","92.0","","9","","",NA,"373.1","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1973","5","11.2","3","-0.8","22.8","3","-2.2","3","0.0","0","0.0","125.4","0","124.0","","16","","",NA,"190.9","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1973","6","17.3","2","0.3","27.8","0","2.2","2","0.0","0",NA,"185.0","0","148.0","","15","","",NA,"64.1","45.6"
"COATICOOK","-71.800","45.150","7021840","QC","1973","7","20.2","2","0.8","31.7","1","7.8","2","0.0","0",NA,"22.1","5",NA,"","4","","",NA,"7.4","71.7"
"COATICOOK","-71.800","45.150","7021840","QC","1973","8","20.2","2","1.8","29.4","0","5.6","2","0.0","0",NA,"89.8","0","70.0","","10","","",NA,"12.8","76.6"
"COATICOOK","-71.800","45.150","7021840","QC","1973","9","13.3","1","-0.8","30.6","1","-0.6","0","0.0","0",NA,"107.4","0","111.0","","10","","",NA,"163.1","26.2"
"COATICOOK","-71.800","45.150","7021840","QC","1973","10","7.9","2","0.6","22.2","2","-5.6","2","0.0","0","0.0","41.4","0","39.0","","5","","",NA,"292.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1973","11","0.3","6","-1.0","10.0","4","-12.2","3","7.6","0","29.0","88.0","0","91.0","","13","","",NA,"425.3","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1973","12","-4.2","10","1.7","13.9","8","-24.4","6","38.1","0","58.0","129.2","0","131.0","","15","","",NA,"466.9","0.0"
