"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BECANCOUR","-72.433","46.333","7020570","QC","1969","1","-9.8","0",NA,"3.9","0","-26.7","0","43.6","0",NA,"74.2","0",NA,"","9","","",NA,"860.6","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1969","2","-7.7","0",NA,"3.9","0","-22.2","0","31.5","0",NA,"31.5","0",NA,"","6","","",NA,"719.3","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1969","3","-4.2","0",NA,"5.6","0","-20.0","0","24.4","0",NA,"31.0","0",NA,"","8","","",NA,"686.7","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1969","4","2.8","0",NA,"16.1","0","-11.7","0","4.1","0",NA,"54.1","0",NA,"","14","","",NA,"455.9","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1969","5","11.2","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"92.3","0",NA,"","11","","",NA,"210.1","0.1"
"BECANCOUR","-72.433","46.333","7020570","QC","1969","6","16.8","0",NA,"31.7","0","3.3","0","0.0","0",NA,"77.0","0",NA,"","11","","",NA,"63.0","27.4"
"BECANCOUR","-72.433","46.333","7020570","QC","1969","7","18.9","0",NA,"31.1","0","4.4","0","0.0","0",NA,"99.5","0",NA,"","10","","",NA,"28.0","56.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1969","8","19.9","0",NA,"30.6","0","5.6","0","0.0","0",NA,"68.9","0",NA,"","12","","",NA,"21.1","80.2"
"BECANCOUR","-72.433","46.333","7020570","QC","1969","9","12.3","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"61.0","0",NA,"","10","","",NA,"176.8","4.3"
"BECANCOUR","-72.433","46.333","7020570","QC","1969","10","6.9","0",NA,"23.9","0","-6.7","0","0.0","0",NA,"51.9","0",NA,"","8","","",NA,"343.3","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1969","11","1.8","0",NA,"13.9","0","-20.0","0","10.1","0",NA,"98.0","0",NA,"","13","","",NA,"486.6","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1969","12","-8.0","0",NA,"5.0","0","-26.1","0","34.5","0",NA,"63.4","0",NA,"","9","","",NA,"805.1","0.0"
