"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GASPE","-64.483","48.833","7052600","QC","1980","1","-8.9","0",NA,"6.0","0","-26.0","0","40.8","0",NA,"49.8","0",NA,"","7","","",NA,"833.1","0.0"
"GASPE","-64.483","48.833","7052600","QC","1980","2","-9.4","0",NA,"1.0","0","-25.0","0","35.6","0",NA,"35.6","0",NA,"","8","","",NA,"794.6","0.0"
"GASPE","-64.483","48.833","7052600","QC","1980","3","-4.2","4",NA,"9.0","3","-21.0","4","26.4","3",NA,"26.4","5",NA,"","5","","",NA,"600.2","0.0"
"GASPE","-64.483","48.833","7052600","QC","1980","4","2.4","0",NA,"15.0","0","-16.0","0","30.2","0",NA,"208.0","0",NA,"","14","","",NA,"468.7","0.0"
"GASPE","-64.483","48.833","7052600","QC","1980","5","7.5","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"66.9","0",NA,"","13","","",NA,"326.4","0.0"
"GASPE","-64.483","48.833","7052600","QC","1980","6","13.4","0",NA,"28.0","0","1.5","0","0.0","0",NA,"118.4","0",NA,"","13","","",NA,"145.5","8.3"
"GASPE","-64.483","48.833","7052600","QC","1980","7","16.4","0",NA,"26.5","0","7.0","0","0.0","0",NA,"202.2","0",NA,"","19","","",NA,"60.7","12.3"
"GASPE","-64.483","48.833","7052600","QC","1980","8","17.2","0",NA,"28.0","0","6.0","0","0.0","0",NA,"149.0","0",NA,"0.0","14","","",NA,"39.0","15.4"
"GASPE","-64.483","48.833","7052600","QC","1980","9","11.1","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"96.8","0",NA,"0.0","16","","",NA,"209.4","3.0"
"GASPE","-64.483","48.833","7052600","QC","1980","10","5.2","0",NA,"16.0","0","-5.5","0","0.0","0",NA,"103.2","0",NA,"0.0","17","","",NA,"396.9","0.0"
"GASPE","-64.483","48.833","7052600","QC","1980","11","0.8","0",NA,"13.0","0","-10.0","0","34.2","0",NA,"93.9","0",NA,"37.0","13","","",NA,"517.4","0.0"
"GASPE","-64.483","48.833","7052600","QC","1980","12","-10.6","0",NA,"3.0","0","-25.0","0","82.7","0",NA,"124.7","0",NA,"64.0","11","","",NA,"885.9","0.0"
