"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VILLE MARIE","-79.433","47.350","7088760","QC","1971","1","-17.9","0","-3.0","1.1","0","-40.6","0","68.2","0","171.0","68.2","0","133.0","","9","98.8",".75",NA,"1114.4","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1971","2","-12.2","1","0.6","6.7","1","-39.4","0","50.1","0","161.0","50.9","0","142.0","","10","113.7",".45833333333333333333333333333333333333",NA,"815.9","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1971","3","-7.7","3","-1.3","7.8","2","-24.4","2","26.5","0","85.0","49.3","0","99.0","","7","166.2",".5",NA,"720.2","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1971","4","1.7","1","-1.2","15.0","0","-14.4","1","2.6","0","20.0","29.5","0","51.0","","8","145.9","1.16666666666666666666666666666666666667",NA,"471.6","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1971","5","9.1","1","-1.4","25.0","1","-5.6","1","0.0","0","0.0","48.8","0","62.0","","4","282.2","2",NA,"267.2","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1971","6","16.8","0","1.1","33.3","0","-1.1","0","0.0","0",NA,"35.6","0","40.0","","6","322.9","0","135.0","75.6","39.9"
"VILLE MARIE","-79.433","47.350","7088760","QC","1971","7","17.0","0","-1.3","28.9","0","3.9","0","0.0","0",NA,"60.2","0","69.0","","8","144.7","10.6666666666666666666666666666666666667",NA,"52.9","22.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1971","8","16.6","3","-0.5","31.1","3","1.1","3","0.0","0",NA,"42.4","4",NA,"","4","277.2","0","124.0","71.2","32.7"
"VILLE MARIE","-79.433","47.350","7088760","QC","1971","9","14.8","2","2.6","30.0","1","0.0","1","0.0","0",NA,"50.5","0","59.0","","8","171.4","0","121.0","110.8","22.4"
"VILLE MARIE","-79.433","47.350","7088760","QC","1971","10","10.0","0","4.1","26.7","0","-4.4","0","0.0","0","0.0","49.6","0","56.0","","11","105.7","0","100.0","248.1","0.9"
"VILLE MARIE","-79.433","47.350","7088760","QC","1971","11","-1.8","1","0.0","12.8","1","-18.3","0","16.4","0","71.0","72.3","0","112.0","","13","53.1",".41666666666666666666666666666666666667",NA,"574.6","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1971","12","-9.0","0","0.6","5.0","0","-33.3","0","",,NA,"",,NA,"","","78.8","0","138.0","837.8","0.0"
