"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2016","1","-8.2","17","3.4","6.5","14","-21.0","10","45.2","4",NA,"45.2","5",NA,"","9","","",NA,"366.7","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2016","2","-7.0","13","2.4","12.5","11","-30.0","10","29.9","3",NA,"42.9","5",NA,"0.0","13","","",NA,"400.7","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2016","3","-1.7","14","2.5","14.5","12","-22.0","9","32.0","3",NA,"48.6","6",NA,"0.0","9","","",NA,"334.8","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2016","4","0.0","14","-3.5","14.5","11","-16.0","12","1.5","3",NA,"22.2","12",NA,"0.0","4","","",NA,"288.3","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2016","5","11.7","24","1.2","26.0","21","-2.0","19","1.0","1",NA,"35.1","19",NA,"","5","","",NA,"45.3","1.3"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2016","6","16.2","20","0.5","30.0","17","2.5","13","0.0","0",NA,"58.6","13",NA,"0.0","7","","",NA,"33.9","15.6"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2016","7","18.5","17","0.5","30.0","16","8.0","13","0.0","0",NA,"124.6","7",NA,"","11","","",NA,"14.4","22.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2016","8","17.0","24","-0.3","27.0","20","5.0","21","0.0","0",NA,"145.2","21",NA,"","5","","",NA,"7.4","0.3"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2016","9","13.7","24","0.9","27.0","20","-1.5","20","0.0","0",NA,"0.0","21",NA,"0.0","0","","",NA,"29.4","3.3"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2016","10","7.1","0","0.8","25.0","0","-4.5","0","2.0","4",NA,"0.0","26",NA,"0.0","0","","",NA,"339.4","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2016","11","1.5","0","1.6","15.5","0","-7.0","0","20.3","3",NA,"43.9","8",NA,"0.0","8","","",NA,"494.4","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2016","12","-7.5","0","0.1","5.0","0","-28.2","0","41.5","7",NA,"40.6","9",NA,"20.0","10","","",NA,"790.5","0.0"
