"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE PERPETUE","-69.933","47.050","7057650","QC","1966","1","-11.2","0",NA,"4.4","0","-26.1","0","87.4","0",NA,"87.4","0",NA,"","17","","",NA,"904.8","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1966","2","-8.8","0",NA,"6.1","0","-31.1","0","34.8","0",NA,"39.7","0",NA,"","6","","",NA,"750.7","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1966","3","-4.0","0",NA,"11.1","0","-20.6","0","62.3","0",NA,"67.1","0",NA,"","11","","",NA,"682.4","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1966","4","1.4","0",NA,"17.8","0","-11.1","0","1.3","0",NA,"14.2","0",NA,"","5","","",NA,"498.5","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1966","5","8.4","0",NA,"28.9","0","-10.6","0","23.8","0",NA,"78.4","0",NA,"","11","","",NA,"301.6","5.1"
"STE PERPETUE","-69.933","47.050","7057650","QC","1966","6","15.4","0",NA,"27.8","0","1.1","0","0.0","0",NA,"59.7","0",NA,"","10","","",NA,"88.6","10.8"
"STE PERPETUE","-69.933","47.050","7057650","QC","1966","7","17.8","0",NA,"31.1","0","5.6","0","0.0","0",NA,"90.8","0",NA,"","10","","",NA,"41.8","34.2"
"STE PERPETUE","-69.933","47.050","7057650","QC","1966","8","16.1","0",NA,"28.9","0","5.0","0","0.0","0",NA,"71.8","0",NA,"","10","","",NA,"74.9","14.9"
"STE PERPETUE","-69.933","47.050","7057650","QC","1966","9","10.3","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"151.6","0",NA,"","10","","",NA,"232.5","0.5"
"STE PERPETUE","-69.933","47.050","7057650","QC","1966","10","5.2","0",NA,"18.9","0","-10.6","0","5.1","0",NA,"82.4","0",NA,"","11","","",NA,"395.9","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1966","11","0.8","0",NA,"15.0","0","-12.2","0","17.8","0",NA,"107.8","0",NA,"","15","","",NA,"517.2","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1966","12","-8.2","0",NA,"10.0","0","-21.1","0","74.5","0",NA,"83.4","0",NA,"","16","","",NA,"811.4","0.0"
