"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1953","1","",,NA,"",,"",,"41.9","0",NA,"67.3","0",NA,"","7","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1953","2","",,NA,"",,"",,"34.4","0",NA,"41.0","0",NA,"","8","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1953","3","",,NA,"",,"",,"28.5","0",NA,"115.9","0",NA,"","12","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1953","4","",,NA,"",,"",,"0.0","0",NA,"93.4","0",NA,"","8","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1953","5","",,NA,"",,"",,"0.0","0",NA,"92.9","0",NA,"","6","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1953","6","",,NA,"",,"",,"0.0","0",NA,"94.7","0",NA,"","7","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1953","7","",,NA,"",,"",,"0.0","0",NA,"63.1","0",NA,"","9","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1953","8","",,NA,"",,"",,"0.0","0",NA,"42.4","0",NA,"","3","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1953","9","",,NA,"",,"",,"0.0","0",NA,"82.5","0",NA,"","10","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1953","10","",,NA,"",,"",,"0.0","0",NA,"43.4","0",NA,"","8","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1953","11","",,NA,"",,"",,"0.0","0",NA,"48.2","0",NA,"","6","","",NA,"",""
"ST LAURENT (COLLEGE)","-73.667","45.517","7027440","QC","1953","12","",,NA,"",,"",,"22.9","0",NA,"106.5","0",NA,"","10","","",NA,"",""
