"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1990","1","-8.2","0","5.8","6.0","0","-32.0","0","66.2","0","158.0","90.6","0","165.0","46.0","18","46.9",".41666666666666666666666666666666666667",NA,"810.7","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1990","2","-12.1","0","-0.4","6.0","0","-37.0","0","52.7","0","131.0","60.9","0","127.0","66.0","11","115.1","0","100.0","844.1","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1990","3","-6.2","0","-0.6","19.0","0","-36.5","0","10.8","0","31.0","47.2","0","85.0","6.0","7","172.4","0","128.0","750.4","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1990","4","3.4","0","0.3","28.5","0","-19.5","0","32.0","0","284.0","75.8","0","124.0","0.0","14","141.9","0","99.0","437.8","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1990","5","9.0","0","-1.1","25.5","0","-6.0","0","0.0","0","0.0","49.8","0","59.0","0.0","8","193.2","0","104.0","278.8","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1990","6","15.3","0","-0.2","28.5","0","-2.0","0","0.0","0",NA,"82.2","0","74.0","0.0","17","160.1","0","76.0","98.4","16.8"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1990","7","17.7","0","-0.1","31.0","0","2.5","0","0.0","0",NA,"68.0","0","62.0","0.0","11","244.2","0","103.0","48.6","38.1"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1990","8","17.2","0","0.6","30.0","0","1.0","0","0.0","0",NA,"70.6","0","74.0","0.0","10","252.8","0","125.0","44.0","19.7"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1990","9","11.0","0","-1.0","26.0","0","-2.5","0","0.0","0","0.0","102.1","0","106.0","0.0","16","130.0","0","91.0","210.5","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1990","10","4.9","0","-0.2","23.0","0","-10.5","0","1.0","0","32.0","100.6","0","119.0","0.0","15","102.2","0","103.0","405.2","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1990","11","-1.2","0","0.3","17.0","0","-16.0","0","19.8","0","77.0","82.2","0","106.0","0.0","11","61.7","0","113.0","575.2","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1990","12","-9.6","0","0.2","5.5","0","-32.0","0","71.0","0","139.0","98.2","0","158.0","23.0","16","57.2","0","103.0","856.0","0.0"
