"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1978","1","-12.6","0","0.2","6.7","0","-26.4","0","87.0","0","121.0","147.1","0","170.0","64.0","14","67.5","0","68.0","948.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1978","2","-11.9","0","-1.3","-0.6","0","-26.6","0","5.8","0","9.0","4.0","0","5.0","49.0","1","157.9","0","130.0","837.8","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1978","3","-7.0","0","-2.4","3.9","0","-19.8","0","75.8","0","163.0","119.7","0","157.0","94.0","8","167.1","0","110.0","775.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1978","4","1.6","0","-2.1","15.1","0","-13.0","0","31.0","0","235.0","91.3","0","109.0","0.0","9","182.5","0","107.0","492.5","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1978","5","13.2","0","1.9","33.0","0","-4.6","0","1.2","0","######","46.6","0","40.0","0.0","6","267.7","0","127.0","167.4","17.2"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1978","6","16.0","0","-0.4","29.4","0","2.6","0","0.0","0",NA,"120.1","0","108.0","0.0","16","178.4","0","76.0","77.5","17.4"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1978","7","18.9","0","-0.4","31.8","0","6.8","0","0.0","0",NA,"67.2","0","55.0","0.0","8","269.8","0","107.0","28.9","55.4"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1978","8","17.8","0","-0.2","31.7","0","5.0","0","0.0","0",NA,"102.5","0","98.0","0.0","9","277.0","0","119.0","40.7","35.6"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1978","9","10.3","0","-2.4","24.3","0","-1.9","0","0.0","0",NA,"72.8","0","63.0","0.0","11","187.4","0","115.0","230.7","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1978","10","5.5","0","-1.1","20.1","0","-6.8","0","0.0","0","0.0","123.3","0","125.0","0.0","12","95.8","0","79.0","387.5","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1978","11","-2.6","0","-2.0","14.7","0","-24.0","0","36.6","0","112.0","106.4","0","104.0","27.0","11","131.9","0","172.0","618.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1978","12","-9.8","0","-1.3","1.9","0","-26.2","0","121.5","0","168.0","133.6","0","134.0","87.0","18","66.8","0","82.0","863.1","0.0"
