"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1984","1","-16.1","0",NA,"2.0","0","-33.0","0","20.6","0",NA,"20.6","0",NA,"92.0","10","","",NA,"1058.0","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1984","2","-5.9","0",NA,"8.5","0","-28.0","0","48.8","0",NA,"53.2","0",NA,"104.0","7","","",NA,"694.1","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1984","3","-9.5","0",NA,"5.5","0","-29.5","0","36.4","0",NA,"49.8","0",NA,"100.0","7","","",NA,"851.8","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1984","4","2.9","0",NA,"19.5","0","-10.5","0","16.8","0",NA,"75.8","0",NA,"0.0","5","","",NA,"454.0","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1984","5","8.0","0",NA,"23.0","0","-3.0","0","6.0","0",NA,"80.6","0",NA,"0.0","13","","",NA,"309.3","0.5"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1984","6","14.1","0",NA,"29.0","0","0.5","0","0.0","0",NA,"50.2","0",NA,"0.0","11","","",NA,"123.3","6.6"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1984","7","18.1","0",NA,"32.0","0","6.0","0","0.0","0",NA,"77.8","0",NA,"0.0","12","","",NA,"30.3","34.8"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1984","8","18.3","0",NA,"32.0","0","3.0","0","0.0","0",NA,"57.4","0",NA,"0.0","12","","",NA,"37.6","45.6"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1984","9","10.6","0",NA,"24.0","0","-0.5","0","0.0","0",NA,"34.8","0",NA,"0.0","8","","",NA,"221.7","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1984","10","6.0","0",NA,"22.0","0","-7.5","0","0.0","0",NA,"31.2","0",NA,"0.0","6","","",NA,"371.3","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1984","11","-1.4","0",NA,"11.5","0","-16.5","0","8.0","0",NA,"69.6","0",NA,"","9","","",NA,"581.0","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1984","12","-9.7","0",NA,"8.5","0","-33.5","0","49.0","0",NA,"51.6","0",NA,"32.0","14","","",NA,"858.4","0.0"
