"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1993","1","-9.7","0","0.9","10.0","0","-31.0","0","45.6","0","92.0","98.0","0","133.0","10.0","18","","",NA,"859.2","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1993","2","-14.7","0","-6.2","0.0","0","-41.0","0","53.0","0","133.0","54.0","0","97.0","26.0","9","","",NA,"916.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1993","3","-4.6","0","-1.9","14.0","0","-26.0","0","59.0","0","165.0","69.2","0","104.0","8.0","14","","",NA,"701.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1993","4","5.4","0","0.1","25.5","0","-9.5","0","27.0","0","277.0","113.0","0","135.0","0.0","15","","",NA,"377.7","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1993","5","12.0","0","0.1","24.0","0","-1.0","0","0.0","0","0.0","108.0","0","112.0","0.0","15","","",NA,"184.7","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1993","6","16.2","0","-0.9","29.5","0","3.0","0","0.0","0",NA,"113.8","0","92.0","0.0","15","","",NA,"73.4","19.4"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1993","7","20.0","0","0.4","33.0","0","7.5","0","0.0","0",NA,"181.4","0","145.0","0.0","14","","",NA,"8.1","68.9"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1993","8","19.7","0","1.2","30.0","0","5.0","0","0.0","0",NA,"128.8","0","99.0","0.0","11","","",NA,"19.6","71.2"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1993","9","13.2","0","-0.8","28.5","0","-1.0","0","0.0","0",NA,"117.6","0","125.0","0.0","12","","",NA,"148.7","5.8"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1993","10","5.7","0","-1.8","20.0","0","-7.0","0","11.0","0","491.0","142.4","0","133.0","0.0","15","","",NA,"381.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1993","11","0.5","0","-0.9","14.5","0","-16.0","0","6.0","0","35.0","64.2","0","67.0","0.0","14","","",NA,"525.4","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1993","12","-7.2","0","-1.0","6.0","0","-31.0","0","28.0","0","54.0","63.6","0","69.0","10.0","12","","",NA,"781.5","0.0"
