"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1910","1","-12.2","0",NA,"8.3","0","-32.8","0","",,NA,"",,NA,"","","","",NA,"937.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1910","2","-15.6","0",NA,"5.0","0","-36.1","0","",,NA,"",,NA,"","","","",NA,"941.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1910","3","-4.8","0",NA,"13.3","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"705.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1910","4","4.7","0",NA,"18.9","0","-6.7","0","",,NA,"",,NA,"","","","",NA,"399.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1910","5","9.6","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"69.9","0",NA,"","11","","",NA,"260.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1910","6","14.4","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"75.0","0",NA,"","12","","",NA,"120.9","12.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1910","7","18.6","0",NA,"30.6","0","7.2","0","0.0","0",NA,"66.7","0",NA,"","12","","",NA,"17.3","36.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1910","8","16.3","0",NA,"28.9","0","3.3","0","0.0","0",NA,"62.7","0",NA,"","9","","",NA,"63.6","9.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1910","9","10.8","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"54.2","0",NA,"","5","","",NA,"217.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1910","10","5.0","0",NA,"23.3","0","-7.2","0","0.0","0",NA,"74.3","0",NA,"","9","","",NA,"403.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1910","11","-1.4","0",NA,"12.2","0","-12.2","0","0.0","0",NA,"9.3","0",NA,"","3","","",NA,"581.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1910","12","-13.3","0",NA,"1.7","0","-35.0","0","",,NA,"",,NA,"","","","",NA,"970.0","0.0"
