"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE CABONGA","-76.467","47.317","7080449","QC","1958","1","-13.0","0",NA,"2.2","0","-33.9","0","74.3","0",NA,"75.9","0",NA,"","12","","",NA,"960.5","0.0"
"BARRAGE CABONGA","-76.467","47.317","7080449","QC","1958","2","-15.5","0",NA,"5.0","0","-33.3","0","86.2","0",NA,"86.2","0",NA,"","16","","",NA,"936.6","0.0"
"BARRAGE CABONGA","-76.467","47.317","7080449","QC","1958","3","-1.6","0",NA,"8.9","0","-15.6","0","38.1","0",NA,"38.1","0",NA,"","9","","",NA,"609.1","0.0"
"BARRAGE CABONGA","-76.467","47.317","7080449","QC","1958","4","3.2","0",NA,"19.4","0","-12.2","0","3.3","0",NA,"36.7","0",NA,"","7","","",NA,"443.3","0.0"
"BARRAGE CABONGA","-76.467","47.317","7080449","QC","1958","5","6.5","0",NA,"25.0","0","-7.8","0","3.1","0",NA,"42.7","0",NA,"","12","","",NA,"355.8","0.0"
"BARRAGE CABONGA","-76.467","47.317","7080449","QC","1958","6","11.0","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"81.9","0",NA,"","11","","",NA,"209.2","0.4"
"BARRAGE CABONGA","-76.467","47.317","7080449","QC","1958","7","16.6","0",NA,"28.9","0","4.4","0","0.0","0",NA,"112.6","0",NA,"","12","","",NA,"56.0","12.7"
"BARRAGE CABONGA","-76.467","47.317","7080449","QC","1958","8","15.0","0",NA,"28.3","0","1.1","0","0.0","0",NA,"131.1","0",NA,"","15","","",NA,"103.8","10.2"
"BARRAGE CABONGA","-76.467","47.317","7080449","QC","1958","9","11.0","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"94.3","0",NA,"","10","","",NA,"209.6","0.0"
"BARRAGE CABONGA","-76.467","47.317","7080449","QC","1958","10","5.0","0",NA,"16.1","0","-3.9","0","0.0","0",NA,"119.2","0",NA,"","11","","",NA,"403.3","0.0"
"BARRAGE CABONGA","-76.467","47.317","7080449","QC","1958","11","-1.1","0",NA,"11.7","0","-22.8","0","24.2","0",NA,"58.5","0",NA,"","13","","",NA,"573.6","0.0"
"BARRAGE CABONGA","-76.467","47.317","7080449","QC","1958","12","-16.5","0",NA,"0.6","0","-33.9","0","61.9","0",NA,"61.9","0",NA,"","11","","",NA,"1068.0","0.0"
