"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1981","2","5.0","25",NA,"15.0","24","-5.0","24","0.0","25",NA,"18.8","25",NA,"","2","","",NA,"38.9","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1981","3","0.5","1",NA,"18.0","1","-13.0","0","8.0","0",NA,"29.3","0",NA,"0.0","8","","",NA,"524.4","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1981","4","8.4","0",NA,"25.0","0","-8.0","0","0.0","0",NA,"70.4","0",NA,"0.0","11","","",NA,"289.2","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1981","5","14.1","0",NA,"27.0","0","1.0","0","0.0","0",NA,"118.4","0",NA,"0.0","11","","",NA,"127.5","8.1"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1981","6","19.5","0",NA,"31.0","0","8.0","0","0.0","0",NA,"133.5","0",NA,"0.0","17","","",NA,"10.1","54.9"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1981","7","22.2","0",NA,"33.0","0","12.5","0","0.0","0",NA,"97.8","0",NA,"","11","","",NA,"2.7","133.4"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1981","8","19.4","0",NA,"29.0","0","4.5","0","0.0","0",NA,"191.4","0",NA,"0.0","17","","",NA,"30.3","73.2"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1981","9","14.6","0",NA,"25.5","0","2.0","0","0.0","0",NA,"84.8","0",NA,"0.0","12","","",NA,"114.7","11.4"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1981","10","7.1","0",NA,"17.5","0","-1.5","0","0.0","0",NA,"104.6","0",NA,"0.0","11","","",NA,"337.5","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1981","11","2.6","0",NA,"15.0","0","-5.5","0","0.0","0",NA,"81.0","0",NA,"0.0","10","","",NA,"462.5","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1981","12","-2.9","0",NA,"7.0","0","-14.0","0","78.9","0",NA,"82.3","0",NA,"49.0","13","","",NA,"647.8","0.0"
