"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2020","1","-8.0","0",NA,"2.8","0","-20.3","0","",,NA,"31.6","0",NA,"8.0","5","",,NA,"805.3","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2020","2","-7.1","0",NA,"7.9","0","-20.4","0","",,NA,"50.1","0",NA,"11.0","10","",,NA,"727.8","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2020","3","-4.5","0",NA,"8.1","0","-15.5","0","",,NA,"60.9","0",NA,"0.0","9","",,NA,"697.4","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2020","4","1.6","0",NA,"14.2","0","-4.0","0","",,NA,"45.7","0",NA,"","8","",,NA,"492.3","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2020","5","8.3","0",NA,"28.5","0","-0.3","0","",,NA,"43.7","0",NA,"","10","",,NA,"306.3","4.5"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2020","6","13.9","0",NA,"31.9","0","2.8","0","",,NA,"26.1","0",NA,"","10","",,NA,"134.9","11.8"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2020","7","17.7","0",NA,"30.4","0","9.3","0","",,NA,"80.7","1",NA,"","13","",,NA,"42.9","32.6"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2020","8","16.8","2",NA,"29.4","2","8.4","2","",,NA,"61.2","2",NA,"","8","",,NA,"62.6","29.2"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2020","9","12.5","0",NA,"27.9","0","1.0","0","",,NA,"38.0","0",NA,"","7","",,NA,"172.6","6.5"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2020","10","6.5","0",NA,"20.3","0","-2.8","0","",,NA,"137.2","0",NA,"","15","",,NA,"357.7","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2020","11","1.8","0",NA,"24.6","0","-7.3","0","",,NA,"68.5","1",NA,"0.0","6","",,NA,"485.5","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2020","12","-1.5","0",NA,"16.7","0","-12.1","0","",,NA,"82.0","0",NA,"1.0","11","",,NA,"604.6","0.0"
