"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1938","1","",,NA,"",,"",,"53.8","0",NA,"58.7","0",NA,"","13","","",NA,"",""
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1938","2","",,NA,"",,"",,"79.1","0",NA,"79.1","0",NA,"","13","","",NA,"",""
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1938","3","",,NA,"",,"",,"65.8","0",NA,"100.1","0",NA,"","9","","",NA,"",""
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1938","4","",,NA,"",,"",,"27.7","0",NA,"152.5","0",NA,"","11","","",NA,"",""
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1938","5","",,NA,"",,"",,"0.0","0",NA,"113.4","0",NA,"","11","","",NA,"",""
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1938","6","",,NA,"",,"",,"0.0","0",NA,"133.0","0",NA,"","14","","",NA,"",""
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1938","7","",,NA,"",,"",,"0.0","0",NA,"155.9","0",NA,"","15","","",NA,"",""
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1938","8","",,NA,"",,"",,"0.0","0",NA,"536.2","0",NA,"","20","","",NA,"",""
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1938","9","",,NA,"",,"",,"0.0","0",NA,"118.9","0",NA,"","15","","",NA,"",""
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1938","10","",,NA,"",,"",,"0.0","0",NA,"67.9","0",NA,"","6","","",NA,"",""
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1938","11","",,NA,"",,"",,"22.4","0",NA,"73.1","0",NA,"","10","","",NA,"",""
"HERVEY JONCTION","-72.467","46.850","7013102","QC","1938","12","",,NA,"",,"",,"97.3","0",NA,"186.2","0",NA,"","18","","",NA,"",""
