"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1952","1","-9.6","2","0.2","5.6","1","-29.4","2","39.3","0","67.0","94.4","0","117.0","","11","","",NA,"801.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1952","2","-8.5","2","-0.6","5.6","1","-21.1","1","49.5","0","95.0","54.1","0","77.0","","10","","",NA,"714.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1952","3","-3.4","1","-0.9","8.9","1","-22.2","0","36.9","0","79.0","36.9","0","48.0","","8","","",NA,"641.3","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1952","4","5.3","3","0.0","21.1","2","-7.2","1","0.0","0","0.0","55.3","0","68.0","","7","","",NA,"343.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1952","5","8.8","3","-3.2","25.6","2","-5.0","1","0.0","0","0.0","73.8","0","73.0","","12","","",NA,"257.9","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1952","6","16.8","6","-0.3","28.9","3","2.8","3","0.0","0",NA,"161.6","0","130.0","","10","","",NA,"45.3","15.5"
"COATICOOK","-71.800","45.150","7021840","QC","1952","7","21.0","1","1.6","33.9","0","2.2","1","0.0","0",NA,"40.4","0","35.0","","6","","",NA,"7.4","97.6"
"COATICOOK","-71.800","45.150","7021840","QC","1952","8","17.8","6","-0.7","33.3","3","2.2","3","0.0","0",NA,"61.4","0","48.0","","7","","",NA,"34.1","28.3"
"COATICOOK","-71.800","45.150","7021840","QC","1952","9","14.1","1","0.0","27.8","1","-1.1","0","0.0","0",NA,"79.9","0","83.0","","10","","",NA,"119.0","5.0"
"COATICOOK","-71.800","45.150","7021840","QC","1952","10","5.4","0","-2.0","26.7","0","-8.3","0","12.7","0","274.0","94.7","0","90.0","","10","","",NA,"391.1","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1952","11","1.7","0","0.4","18.9","0","-11.1","0","12.2","0","47.0","41.2","0","43.0","","8","","",NA,"489.9","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1952","12","-5.5","2","0.5","7.8","1","-30.0","1","65.7","0","101.0","90.3","0","91.0","","8","","",NA,"681.7","0.0"
