"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1968","1","-15.7","0","-2.3","1.1","0","-35.6","0","42.8","0","61.0","42.8","0","45.0","","13","","",NA,"1044.6","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1968","2","-13.7","0","-2.4","3.9","0","-28.3","0","13.1","0","24.0","45.4","0","59.0","","6","","",NA,"919.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1968","3","-3.3","0","1.8","15.6","0","-28.3","0","48.5","0","131.0","132.3","0","198.0","","12","","",NA,"660.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1968","4","5.4","0","2.2","23.3","0","-10.6","0","0.0","0","0.0","38.6","0","51.0","","6","","",NA,"378.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1968","5","9.6","0","-0.8","23.3","0","-4.4","0","0.0","0","0.0","70.7","0","72.0","","9","","",NA,"261.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1968","6","14.1","0","-1.5","26.1","0","4.4","0","0.0","0",NA,"95.0","0","90.0","","14","","",NA,"120.6","4.2"
"ST DONAT","-74.200","46.317","7017100","QC","1968","7","18.0","0","-0.1","30.6","0","6.1","0","0.0","0",NA,"128.2","0","132.0","","12","","",NA,"45.8","45.1"
"ST DONAT","-74.200","46.317","7017100","QC","1968","8","14.9","0","-2.0","25.0","0","3.3","0","0.0","0",NA,"62.4","0","57.0","","13","","",NA,"103.8","8.1"
"ST DONAT","-74.200","46.317","7017100","QC","1968","9","14.7","0","2.4","27.2","0","2.2","0","0.0","0","0.0","122.7","0","114.0","","11","","",NA,"103.4","5.1"
"ST DONAT","-74.200","46.317","7017100","QC","1968","10","8.5","0","2.8","24.4","0","-1.7","0","0.0","0","0.0","79.5","0","76.0","","12","","",NA,"296.9","1.4"
"ST DONAT","-74.200","46.317","7017100","QC","1968","11","-2.3","0","-1.3","8.9","0","-15.6","0","62.3","0","202.0","79.7","0","78.0","","15","","",NA,"609.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1968","12","-6.9","16","2.4","6.1","16","-32.2","1","92.1","0","139.0","95.9","0","108.0","","11","","",NA,"373.7","0.0"
