"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PASSE DANGEREUSE DAM","-71.267","49.883","7065840","QC","1961","1","-23.3","0",NA,"-7.2","0","-41.7","0","51.4","0",NA,"51.4","0",NA,"","8","","",NA,"1280.7","0.0"
"PASSE DANGEREUSE DAM","-71.267","49.883","7065840","QC","1961","2","-17.7","0",NA,"-2.2","0","-33.9","0","57.6","0",NA,"57.6","0",NA,"","10","","",NA,"999.2","0.0"
"PASSE DANGEREUSE DAM","-71.267","49.883","7065840","QC","1961","3","-10.4","0",NA,"12.2","0","-28.9","0","49.9","0",NA,"54.2","0",NA,"","10","","",NA,"879.6","0.0"
"PASSE DANGEREUSE DAM","-71.267","49.883","7065840","QC","1961","4","2.3","0",NA,"13.3","0","-13.9","0","19.6","0",NA,"26.5","0",NA,"","5","","",NA,"470.7","0.0"
"PASSE DANGEREUSE DAM","-71.267","49.883","7065840","QC","1961","5","6.2","0",NA,"26.1","0","-6.7","0","0.0","0",NA,"52.3","0",NA,"","7","","",NA,"367.1","0.0"
"PASSE DANGEREUSE DAM","-71.267","49.883","7065840","QC","1961","6","11.6","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"124.4","0",NA,"","16","","",NA,"191.0","0.0"
"PASSE DANGEREUSE DAM","-71.267","49.883","7065840","QC","1961","7","15.5","0",NA,"29.4","0","2.2","0","0.0","0",NA,"110.0","0",NA,"","13","","",NA,"87.8","8.8"
"PASSE DANGEREUSE DAM","-71.267","49.883","7065840","QC","1961","8","15.0","0",NA,"25.6","0","3.3","0","0.0","0",NA,"131.4","0",NA,"","13","","",NA,"99.4","5.7"
"PASSE DANGEREUSE DAM","-71.267","49.883","7065840","QC","1961","9","12.2","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"122.2","0",NA,"","14","","",NA,"177.1","3.6"
"PASSE DANGEREUSE DAM","-71.267","49.883","7065840","QC","1961","10","4.6","0",NA,"22.8","0","-7.2","0","8.9","0",NA,"33.5","0",NA,"","6","","",NA,"416.0","0.0"
