"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CECILE","-70.933","45.667","7026936","QC","1973","1","-9.7","0",NA,"13.3","0","-32.8","0","69.3","0",NA,"83.3","0",NA,"","13","","",NA,"858.7","0.0"
"STE CECILE","-70.933","45.667","7026936","QC","1973","2","",,NA,"",,"",,"67.9","0",NA,"87.7","0",NA,"","12","","",NA,"",""
"STE CECILE","-70.933","45.667","7026936","QC","1973","3","0.1","0",NA,"14.4","0","-14.4","0","47.1","1",NA,"95.1","3",NA,"","10","","",NA,"555.6","0.0"
"STE CECILE","-70.933","45.667","7026936","QC","1973","4","3.1","0",NA,"20.0","0","-12.2","0","31.3","1",NA,"62.8","1",NA,"","10","","",NA,"447.2","0.0"
"STE CECILE","-70.933","45.667","7026936","QC","1973","5","9.1","0",NA,"20.6","0","-1.7","0","0.0","0",NA,"134.6","0",NA,"","16","","",NA,"274.5","0.0"
"STE CECILE","-70.933","45.667","7026936","QC","1973","6","16.6","0",NA,"31.1","0","0.6","0","0.0","0",NA,"155.3","0",NA,"","11","","",NA,"69.9","29.1"
"STE CECILE","-70.933","45.667","7026936","QC","1973","7","19.1","0",NA,"29.4","0","7.8","0","0.0","0",NA,"124.0","0",NA,"","11","","",NA,"17.4","51.6"
"STE CECILE","-70.933","45.667","7026936","QC","1973","8","19.1","1",NA,"27.8","1","6.1","0","0.0","0",NA,"152.9","0",NA,"","13","","",NA,"20.1","52.2"
"STE CECILE","-70.933","45.667","7026936","QC","1973","9","11.2","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"124.1","0",NA,"","17","","",NA,"221.1","16.9"
"STE CECILE","-70.933","45.667","7026936","QC","1973","10","6.9","0",NA,"20.6","0","-5.6","0","0.0","0",NA,"93.5","0",NA,"","8","","",NA,"343.2","0.0"
"STE CECILE","-70.933","45.667","7026936","QC","1973","11","-1.7","0",NA,"8.9","0","-11.1","0","22.7","0",NA,"101.9","0",NA,"","14","","",NA,"590.4","0.0"
"STE CECILE","-70.933","45.667","7026936","QC","1973","12","-6.4","1",NA,"11.1","0","-22.8","1","49.8","0",NA,"134.6","0",NA,"","17","","",NA,"730.8","0.0"
