"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ZENON","-73.867","46.617","7017786","QC","1987","1","-13.0","0",NA,"-0.5","0","-37.0","0","35.5","0",NA,"35.5","0",NA,"50.0","9","","",NA,"961.5","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1987","2","-13.5","0",NA,"5.0","0","-34.0","0","11.0","0",NA,"11.0","0",NA,"42.0","3","","",NA,"881.1","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1987","3","-3.1","0",NA,"16.0","0","-32.5","0","20.0","0",NA,"51.0","0",NA,"0.0","9","","",NA,"654.2","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1987","4","6.2","0",NA,"27.0","0","-8.0","0","9.0","0",NA,"21.6","0",NA,"2.0","4","","",NA,"354.3","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1987","5","9.8","0",NA,"28.0","0","-8.0","0","0.0","0",NA,"76.6","0",NA,"0.0","11","","",NA,"265.4","12.3"
"ST ZENON","-73.867","46.617","7017786","QC","1987","6","15.3","0",NA,"30.0","0","0.0","0","0.0","0",NA,"122.4","0",NA,"0.0","17","","",NA,"90.3","9.4"
"ST ZENON","-73.867","46.617","7017786","QC","1987","7","17.9","0",NA,"32.0","0","0.5","0","0.0","0",NA,"131.7","0",NA,"0.0","14","","",NA,"61.4","57.2"
"ST ZENON","-73.867","46.617","7017786","QC","1987","8","14.5","0",NA,"29.5","0","-2.0","0","0.0","0",NA,"58.2","0",NA,"0.0","9","","",NA,"119.2","11.9"
"ST ZENON","-73.867","46.617","7017786","QC","1987","9","11.5","0",NA,"25.0","0","-2.5","0","0.0","0",NA,"139.7","0",NA,"0.0","15","","",NA,"194.4","0.8"
"ST ZENON","-73.867","46.617","7017786","QC","1987","10","4.0","0",NA,"19.5","0","-7.0","0","0.3","0",NA,"77.9","0",NA,"0.0","15","","",NA,"433.4","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1987","11","-2.5","0",NA,"15.0","0","-20.0","0","15.6","0",NA,"68.1","0",NA,"2.0","13","","",NA,"615.2","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1987","12","-7.1","0",NA,"4.0","0","-28.0","0","35.0","0",NA,"45.2","0",NA,"16.0","13","","",NA,"777.1","0.0"
