"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1908","1","-13.4","0",NA,"5.0","0","-38.3","0","",,NA,"",,NA,"","","","",NA,"973.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1908","2","-12.3","0",NA,"8.3","0","-35.6","0","0.0","0",NA,"30.0","0",NA,"","1","","",NA,"879.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1908","3","-6.1","0",NA,"9.4","0","-28.9","0","13.2","0",NA,"62.6","0",NA,"","9","","",NA,"748.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1908","4","0.2","0",NA,"14.4","0","-17.8","0","0.0","0",NA,"15.8","0",NA,"","6","","",NA,"533.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1908","5","12.0","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"101.9","0",NA,"","10","","",NA,"190.2","4.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1908","6","15.5","0",NA,"32.2","0","1.1","0","0.0","0",NA,"34.1","0",NA,"","5","","",NA,"91.7","17.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1908","7","17.8","0",NA,"31.7","0","3.3","0","0.0","0",NA,"51.0","0",NA,"","7","","",NA,"24.5","17.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1908","8","15.6","4",NA,"29.4","0","4.4","4","0.0","0",NA,"87.3","0",NA,"","10","","",NA,"63.9","0.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1908","9","11.0","26",NA,"26.1","0","-1.1","26","0.0","0",NA,"41.2","0",NA,"","3","","",NA,"28.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1908","10","8.8","0",NA,"21.1","0","-4.4","0","0.0","0",NA,"29.5","0",NA,"","4","","",NA,"284.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1908","11","0.1","0",NA,"10.0","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"535.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1908","12","-13.5","0",NA,"7.2","0","-27.8","0","",,NA,"",,NA,"","","","",NA,"975.6","0.0"
