"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP CHAT","-66.750","49.083","7051040","QC","1971","1","-11.8","0",NA,"4.4","0","-26.1","0","32.9","0",NA,"38.0","0",NA,"","9","","",NA,"924.0","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1971","2","-9.0","0",NA,"6.1","0","-23.9","0","91.3","0",NA,"98.9","0",NA,"","13","","",NA,"756.9","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1971","3","-3.2","0",NA,"7.2","0","-10.0","0","100.2","0",NA,"114.2","0",NA,"","14","","",NA,"657.0","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1971","4","1.8","0",NA,"10.6","0","-6.7","0","40.6","0",NA,"82.3","0",NA,"","12","","",NA,"484.9","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1971","5","8.4","0",NA,"22.2","0","1.1","0","0.0","0",NA,"43.4","0",NA,"","8","","",NA,"296.8","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1971","6","12.8","0",NA,"27.2","0","3.9","0","0.0","0",NA,"54.0","0",NA,"","8","","",NA,"157.8","3.1"
"CAP CHAT","-66.750","49.083","7051040","QC","1971","7","16.6","0",NA,"27.8","0","10.0","0","0.0","0",NA,"54.0","0",NA,"","9","","",NA,"58.0","15.4"
"CAP CHAT","-66.750","49.083","7051040","QC","1971","8","14.6","0",NA,"28.3","0","7.2","0","0.0","0",NA,"181.3","0",NA,"","17","","",NA,"114.2","8.1"
"CAP CHAT","-66.750","49.083","7051040","QC","1971","9","11.6","0",NA,"22.8","0","3.9","0","0.0","0",NA,"44.7","0",NA,"","10","","",NA,"192.6","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1971","10","6.6","0",NA,"18.3","0","-2.2","0","1.3","0",NA,"86.4","0",NA,"","13","","",NA,"352.1","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1971","11","-0.7","0",NA,"15.0","0","-7.8","0","45.7","0",NA,"95.4","0",NA,"","11","","",NA,"561.3","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1971","12","-9.1","0",NA,"4.4","0","-22.2","0","104.0","0",NA,"127.1","0",NA,"","16","","",NA,"840.6","0.0"
