"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1950","1","-20.2","0",NA,"3.3","0","-41.7","0","58.1","0",NA,"60.6","0",NA,"","13","","",NA,"1183.3","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1950","2","-19.5","0",NA,"-3.3","0","-40.0","0","55.9","0",NA,"55.9","0",NA,"","9","","",NA,"1049.7","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1950","3","-13.7","0",NA,"4.4","0","-36.1","0","32.9","0",NA,"33.6","0",NA,"","9","","",NA,"982.1","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1950","4","-2.3","0",NA,"9.4","0","-22.2","0","26.6","0",NA,"36.4","0",NA,"","10","","",NA,"608.4","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1950","5","7.0","0",NA,"28.9","0","-12.8","0","2.6","0",NA,"13.0","0",NA,"","6","","",NA,"340.9","0.1"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1950","6","10.7","0",NA,"23.3","0","-2.2","0","0.0","0",NA,"151.6","0",NA,"","23","","",NA,"220.1","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1950","7","15.2","0",NA,"28.9","0","3.3","0","0.0","0",NA,"120.1","0",NA,"","16","","",NA,"105.7","18.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1950","8","13.6","0",NA,"27.8","0","1.1","0","0.0","0",NA,"36.5","0",NA,"","10","","",NA,"141.6","5.6"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1950","9","9.3","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"71.4","0",NA,"","13","","",NA,"263.5","2.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1950","10","3.3","0",NA,"18.9","0","-5.6","0","1.3","0",NA,"101.8","0",NA,"","15","","",NA,"456.2","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1950","11","-2.9","0",NA,"6.7","0","-11.7","0","61.5","0",NA,"132.8","0",NA,"","17","","",NA,"628.4","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1950","12","-13.5","0",NA,"1.1","0","-32.2","0","50.1","0",NA,"50.4","0",NA,"","12","","",NA,"976.1","0.0"
