"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUBERGER","-71.300","46.817","7012232","QC","1979","1","-10.0","0",NA,"3.3","0","-28.9","0","91.4","0",NA,"110.4","0",NA,"","16","","",NA,"869.2","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1979","2","-13.0","0",NA,"3.9","0","-28.3","0","33.8","0",NA,"35.4","0",NA,"","6","","",NA,"868.5","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1979","3","-0.7","0",NA,"18.3","0","-20.0","0","12.5","0",NA,"98.6","0",NA,"","12","","",NA,"579.9","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1979","4","5.2","3",NA,"25.0","2","-6.7","3","32.0","0",NA,"64.8","0",NA,"","10","","",NA,"345.8","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1979","5","13.5","5",NA,"31.7","5","-2.0","0","0.0","0",NA,"106.8","0",NA,"","14","","",NA,"122.8","5.3"
"DUBERGER","-71.300","46.817","7012232","QC","1979","6","17.3","0",NA,"29.4","0","4.4","0","0.0","0",NA,"99.1","0",NA,"","8","","",NA,"47.3","25.8"
"DUBERGER","-71.300","46.817","7012232","QC","1979","7","20.4","5",NA,"32.2","5","4.4","5","0.0","4",NA,"69.3","6",NA,"","2","","",NA,"13.4","77.0"
"DUBERGER","-71.300","46.817","7012232","QC","1979","8","16.8","6",NA,"29.0","5","5.6","5","0.0","7",NA,"138.1","8",NA,"","9","","",NA,"49.8","20.1"
"DUBERGER","-71.300","46.817","7012232","QC","1979","9","12.7","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"178.1","0",NA,"","8","","",NA,"165.0","4.9"
"DUBERGER","-71.300","46.817","7012232","QC","1979","10","7.7","0",NA,"25.0","0","-5.6","0","0.0","0",NA,"72.0","0",NA,"","9","","",NA,"321.5","3.7"
"DUBERGER","-71.300","46.817","7012232","QC","1979","11","2.2","3",NA,"15.0","2","-12.8","2","14.8","0",NA,"98.1","0",NA,"","13","","",NA,"425.9","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1979","12","-6.3","0",NA,"7.2","0","-27.2","0","69.7","0",NA,"107.7","0",NA,"","15","","",NA,"754.4","0.0"
