"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2016","1","-6.7","0",NA,"6.7","0","-17.1","0","",,NA,"26.8","0",NA,"3.0","7","",,NA,"764.5","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2016","2","-7.0","0",NA,"11.8","0","-22.8","0","",,NA,"67.7","1",NA,"","9","",,NA,"724.3","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2016","3","-5.4","1",NA,"7.5","1","-18.2","0","",,NA,"53.7","1",NA,"21.0","9","",,NA,"701.6","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2016","4","1.3","1",NA,"17.1","1","-12.6","0","",,NA,"14.9","1",NA,"","3","",,NA,"484.7","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2016","5","8.3","0",NA,"21.2","0","-0.3","0","",,NA,"71.8","0",NA,"","9","",,NA,"299.8","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2016","6","13.2","0",NA,"29.7","0","5.3","0","",,NA,"181.2","0",NA,"","12","",,NA,"156.6","12.2"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2016","7","16.3","1",NA,"27.5","1","9.1","0","",,NA,"77.0","1",NA,"","9","",,NA,"62.3","10.5"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2016","8","17.1","0",NA,"30.5","0","10.2","0","",,NA,"58.7","0",NA,"","5","",,NA,"48.9","20.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2016","9","12.4","0",NA,"27.7","0","2.2","0","",,NA,"81.1","0",NA,"","8","",,NA,"174.6","5.8"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2016","10","7.9","0",NA,"22.0","0","-2.2","0","",,NA,"121.6","0",NA,"","8","",,NA,"312.6","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2016","11","3.1","0",NA,"10.2","0","-3.2","0","",,NA,"46.8","0",NA,"","12","",,NA,"448.4","0.0"
"CAP-MADELEINE","-65.325","49.251","7051163","QC","2016","12","-5.5","1",NA,"2.7","1","-16.3","0","",,NA,"74.6","1",NA,"11.0","14","",,NA,"705.9","0.0"
