"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1999","1","-8.1","0",NA,"13.2","0","-31.2","0","",,NA,"85.5","1",NA,"","16","",,NA,"809.1","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1999","2","-4.7","0",NA,"16.2","0","-21.7","0","",,NA,"13.1","2",NA,"","10","",,NA,"634.5","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1999","3","-1.6","0",NA,"16.3","0","-19.5","0","",,NA,"49.8","1",NA,"","15","",,NA,"607.1","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1999","4","5.9","0",NA,"19.6","0","-5.4","0","",,NA,"22.2","2",NA,"","7","",,NA,"364.3","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1999","5","15.0","0",NA,"31.3","0","-1.1","0","",,NA,"73.2","0",NA,"","11","",,NA,"115.3","21.5"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1999","6","20.0","7",NA,"34.1","7","3.6","4","",,NA,"37.4","16",NA,"","6","",,NA,"21.6","66.5"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1999","7","21.5","0",NA,"32.7","0","10.0","0","",,NA,"115.4","3",NA,"","13","",,NA,"5.8","113.9"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1999","8","18.6","0",NA,"29.4","0","5.4","0","",,NA,"80.8","1",NA,"","10","",,NA,"27.2","45.6"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1999","9","18.1","8",NA,"33.0","8","4.7","8","",,NA,"162.0","5",NA,"","10","",,NA,"41.7","43.3"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1999","10","6.6","13",NA,"21.2","13","-5.3","13","",,NA,"79.7","5",NA,"","11","",,NA,"204.6","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1999","11","5.3","1",NA,"20.6","1","-10.6","1","",,NA,"77.1","4",NA,"","13","",,NA,"369.2","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","1999","12","-2.2","15",NA,"15.3","14","-15.1","14","",,NA,"28.5","15",NA,"","6","",,NA,"323.1","0.0"
