"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1992","1","-14.0","0","-1.4","2.5","0","-34.5","0","43.0","0","76.0","96.0","0","126.0","30.0","13","","",NA,"991.8","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1992","2","-12.5","0","-2.1","1.5","0","-31.0","0","87.0","0","175.0","88.4","0","136.0","90.0","18","","",NA,"884.1","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1992","3","-6.9","0","-2.7","10.5","0","-31.0","0","25.0","0","60.0","85.6","0","124.0","25.0","11","","",NA,"772.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1992","4","3.3","0","-1.2","22.5","0","-10.0","0","12.0","0","87.0","61.4","0","76.0","0.0","10","","",NA,"441.7","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1992","5","12.3","0","0.7","30.5","0","-4.0","0","0.0","0","0.0","59.6","0","67.0","0.0","7","","",NA,"189.7","13.1"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1992","6","16.6","0","-0.2","29.0","0","2.0","0","0.0","0",NA,"68.4","0","66.0","0.0","12","","",NA,"61.4","19.5"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1992","7","16.5","0","-2.8","26.5","0","3.5","0","0.0","0",NA,"197.8","0","159.0","0.0","12","","",NA,"56.0","10.1"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1992","8","17.6","0","-0.6","29.5","0","4.0","0","0.0","0",NA,"80.4","0","81.0","0.0","8","","",NA,"38.4","26.1"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1992","9","13.8","0","0.2","26.0","0","-4.0","0","0.0","0",NA,"91.0","0","90.0","0.0","10","","",NA,"136.9","11.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1992","10","5.0","0","-1.9","19.0","0","-10.0","0","0.0","0","0.0","81.4","0","83.0","0.0","6","","",NA,"401.7","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1992","11","-0.5","0","-0.8","12.5","0","-18.0","0","9.0","0","39.0","89.2","0","96.0","0.0","14","","",NA,"553.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1992","12","-6.0","0","1.8","7.0","0","-26.5","0","21.0","0","36.0","38.4","0","42.0","6.0","11","","",NA,"744.4","0.0"
