"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE BAPTISTE","-71.633","46.200","7027653","QC","1980","1","",,NA,"",,"",,"9.5","0",NA,"18.8","0",NA,"","7","","",NA,"",""
"ST PIERRE BAPTISTE","-71.633","46.200","7027653","QC","1980","2","",,NA,"",,"",,"27.1","0",NA,"27.1","0",NA,"","7","","",NA,"",""
"ST PIERRE BAPTISTE","-71.633","46.200","7027653","QC","1980","3","",,NA,"",,"",,"60.3","0",NA,"78.4","0",NA,"","10","","",NA,"",""
"ST PIERRE BAPTISTE","-71.633","46.200","7027653","QC","1980","4","",,NA,"",,"",,"0.5","0",NA,"91.4","0",NA,"","11","","",NA,"",""
"ST PIERRE BAPTISTE","-71.633","46.200","7027653","QC","1980","5","",,NA,"",,"",,"3.0","0",NA,"46.2","0",NA,"","7","","",NA,"",""
"ST PIERRE BAPTISTE","-71.633","46.200","7027653","QC","1980","6","",,NA,"",,"",,"0.0","0",NA,"121.8","0",NA,"","11","","",NA,"",""
"ST PIERRE BAPTISTE","-71.633","46.200","7027653","QC","1980","7","",,NA,"",,"",,"0.0","0",NA,"140.2","0",NA,"","14","","",NA,"",""
"ST PIERRE BAPTISTE","-71.633","46.200","7027653","QC","1980","8","",,NA,"",,"",,"0.0","0",NA,"137.4","0",NA,"0.0","15","","",NA,"",""
"ST PIERRE BAPTISTE","-71.633","46.200","7027653","QC","1980","9","",,NA,"",,"",,"0.0","0",NA,"176.6","0",NA,"0.0","15","","",NA,"",""
"ST PIERRE BAPTISTE","-71.633","46.200","7027653","QC","1980","10","",,NA,"",,"",,"7.0","0",NA,"112.9","0",NA,"0.0","14","","",NA,"",""
"ST PIERRE BAPTISTE","-71.633","46.200","7027653","QC","1980","11","",,NA,"",,"",,"31.8","0",NA,"103.9","0",NA,"13.0","14","","",NA,"",""
"ST PIERRE BAPTISTE","-71.633","46.200","7027653","QC","1980","12","",,NA,"",,"",,"77.0","0",NA,"104.2","0",NA,"61.0","14","","",NA,"",""
