"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1971","1","-13.9","0","-3.6","2.8","0","-30.6","0","60.4","0","83.0","58.0","0","58.0","","13","83.6","0","125.0","988.2","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1971","2","-7.8","0","0.5","6.7","0","-30.0","0","71.2","0","120.0","86.6","0","115.0","","13","92.3",".41666666666666666666666666666666666667",NA,"721.4","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1971","3","-5.2","0","-2.1","13.3","0","-16.7","0","112.0","0","204.0","80.2","0","97.0","","15","145.8","0","111.0","718.4","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1971","4","2.2","0","-2.7","15.0","0","-11.1","0","29.9","0","132.0","55.7","0","69.0","","12","132.6","0","95.0","474.7","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1971","5","11.2","0","-0.3","29.4","0","-3.3","0","0.0","0","0.0","72.9","0","72.0","","10","188.1",".29166666666666666666666666666666666667",NA,"217.9","8.1"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1971","6","16.4","0","-0.1","30.0","0","0.6","0","0.0","0",NA,"104.2","0","88.0","","7","292.9","0","146.0","73.2","26.3"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1971","7","18.6","0","-0.4","28.3","0","4.4","0","0.0","0",NA,"109.4","0","86.0","","14","244.4",".66666666666666666666666666666666666667",NA,"27.6","44.7"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1971","8","17.2","0","-0.9","28.3","0","3.3","0","0.0","0",NA,"168.8","0","127.0","","13","182.8","0","89.0","59.1","35.5"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1971","9","15.6","0","2.0","26.7","0","1.1","0","0.0","0",NA,"80.1","0","84.0","","11","152.6","0","102.0","95.7","23.9"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1971","10","10.9","0","3.8","21.7","0","-1.7","0","0.0","0","0.0","70.0","0","69.0","","11","125.3","0","117.0","220.2","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1971","11","-1.6","0","-2.3","15.6","0","-15.0","0","107.5","0","329.0","113.9","0","117.0","","11","78.6","0","137.0","588.2","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1971","12","-7.2","0","-1.0","7.8","0","-23.9","0","87.8","0","138.0","96.0","0","101.0","","13","54.8",".33333333333333333333333333333333333333",NA,"782.1","0.0"
