"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BAIE-COMEAU A","-68.200","49.133","7040440","QC","1991","1","-18.3","0","-4.0","-1.8","0","-40.1","0","71.4","0","85.0","51.0","0","61.0","76.0","11","136.8","0","122.0","1125.6","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040440","QC","1991","2","-13.0","0","-0.4","3.8","0","-30.5","0","49.6","0","84.0","40.0","0","61.0","82.0","8","116.6","0","87.0","869.1","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040440","QC","1991","3","-5.5","0","1.0","4.8","0","-21.1","0","102.3","0","212.0","135.6","0","198.0","85.0","11","135.8","0","83.0","728.5","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040440","QC","1991","4","0.1","0","-0.5","10.7","0","-12.5","0","29.6","0","98.0","64.4","0","81.0","8.0","8","225.4","0","124.0","536.5","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040440","QC","1991","5","7.2","0","0.3","21.0","0","-2.9","0","0.0","0","0.0","88.4","0","97.0","0.0","13","234.2","0","108.0","336.1","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040440","QC","1991","6","13.8","0","1.4","25.8","0","0.4","0","0.0","0",NA,"24.8","0","28.0","0.0","6","272.4","0","115.0","128.1","1.3"
"BAIE-COMEAU A","-68.200","49.133","7040440","QC","1991","7","15.7","0","0.1","29.4","0","4.2","0","0.0","0",NA,"100.6","0","108.0","0.0","10","230.6","0","95.0","78.2","6.7"
"BAIE-COMEAU A","-68.200","49.133","7040440","QC","1991","8","15.1","0","0.4","30.1","0","3.1","0","0.0","0",NA,"54.6","0","72.0","0.0","10","229.4","0","96.0","99.1","10.3"
"BAIE-COMEAU A","-68.200","49.133","7040440","QC","1991","9","8.6","0","-1.5","22.4","0","-1.7","0","0.0","0","0.0","48.0","0","56.0","0.0","8","166.1","0","101.0","281.5","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040440","QC","1991","10","4.7","0","0.4","16.7","0","-7.2","0","25.0","0","460.0","206.6","0","217.0","1.0","14","90.8","0","74.0","411.1","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040440","QC","1991","11","-0.7","0","1.1","6.8","0","-14.6","0","22.4","0","56.0","54.0","0","56.0","2.0","13","88.1","0","97.0","561.1","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040440","QC","1991","12","-12.2","0","-2.8","4.7","0","-27.9","0","81.0","0","111.0","72.0","0","92.0","26.0","15","107.2","0","113.0","934.7","0.0"
