"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","2001","1","-9.3","0","0.9","0.5","0","-23.0","0","58.9","0","81.0","70.7","0","70.0","50.0","15","","",NA,"847.3","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","2001","2","-9.1","0","-0.9","7.5","0","-24.0","0","65.1","0","110.0","76.1","0","101.0","51.0","9","","",NA,"759.4","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","2001","3","-4.7","1","-1.7","9.0","1","-25.0","0","43.1","1",NA,"43.1","1",NA,"81.0","9","","",NA,"681.9","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","2001","4","4.1","0","-0.8","24.5","0","-6.5","0","0.0","0","0.0","10.2","0","13.0","0.0","6","","",NA,"417.7","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","2001","5","13.4","0","1.8","28.5","0","-2.0","0","0.0","0","0.0","67.4","0","67.0","0.0","8","","",NA,"152.6","8.6"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","2001","6","18.0","0","1.4","31.5","0","2.0","0","0.0","0",NA,"133.0","0","112.0","0.0","14","","",NA,"49.8","48.8"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","2001","7","17.4","0","-1.5","29.0","0","4.0","0","0.0","0",NA,"143.4","0","113.0","0.0","15","","",NA,"52.3","34.5"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","2001","8","19.9","0","1.8","31.0","0","5.0","0","0.0","0",NA,"120.7","0","91.0","0.0","10","","",NA,"21.5","79.9"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","2001","9","14.6","0","0.9","30.0","0","-1.0","0","0.0","0",NA,"23.8","0","25.0","0.0","8","","",NA,"118.4","15.4"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","2001","10","9.1","0","2.0","23.5","0","-5.0","0","20.5","0","362.0","97.7","0","97.0","0.0","17","","",NA,"277.9","1.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","2001","11","4.1","13","3.4","20.0","12","-6.0","12","9.0","4",NA,"63.0","13",NA,"0.0","8","","",NA,"236.6","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","2001","12","-1.5","1","4.7","16.0","0","-15.5","1","50.4","0","79.0","58.8","0","62.0","22.0","13","","",NA,"585.4","0.0"
