"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1976","1","-15.7","0",NA,"-0.6","0","-31.7","0","151.6","0",NA,"167.8","0",NA,"","18","","",NA,"1044.1","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1976","2","",,NA,"",,"",,"177.4","0",NA,"193.6","0",NA,"","17","","",NA,"",""
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1976","3","-5.8","0",NA,"15.0","0","-26.7","0","98.4","0",NA,"154.2","0",NA,"","20","","",NA,"738.8","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1976","4","3.6","0",NA,"25.6","0","-15.0","0","0.5","0",NA,"57.9","0",NA,"","8","","",NA,"432.9","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1976","5","9.3","0",NA,"25.0","0","-2.2","0","7.6","0",NA,"186.3","0",NA,"","15","","",NA,"269.6","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1976","6","16.7","2",NA,"33.3","1","0.6","1","0.0","0",NA,"117.4","0",NA,"","11","","",NA,"76.3","39.5"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1976","7","16.7","0",NA,"29.4","0","3.3","0","0.0","0",NA,"267.5","0",NA,"","17","","",NA,"62.1","20.9"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1976","8","16.4","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"126.4","0",NA,"","13","","",NA,"78.1","28.6"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1976","9","10.7","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"121.7","0",NA,"","9","","",NA,"220.3","1.6"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1976","10","3.4","0",NA,"20.6","0","-9.4","0","0.0","0",NA,"113.4","0",NA,"","9","","",NA,"451.8","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1976","11","-4.1","0",NA,"8.3","0","-17.8","0","16.5","0",NA,"38.8","0",NA,"","5","","",NA,"664.3","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1976","12","-14.2","0",NA,"3.3","0","-30.6","0","75.2","0",NA,"78.2","0",NA,"","12","","",NA,"997.7","0.0"
