"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1944","1","-9.7","0",NA,"4.4","0","-28.3","0","45.7","0",NA,"45.7","0",NA,"","9","","",NA,"858.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1944","2","-11.9","0",NA,"3.3","0","-31.1","0","31.0","0",NA,"31.0","0",NA,"","7","","",NA,"865.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1944","3","-6.6","0",NA,"8.9","0","-23.3","0","58.8","0",NA,"68.7","0",NA,"","9","","",NA,"762.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1944","4","2.6","0",NA,"16.7","0","-8.9","0","42.4","0",NA,"60.5","0",NA,"","3","","",NA,"461.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1944","5","15.0","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"43.5","0",NA,"","6","","",NA,"115.2","21.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1944","6","18.6","0",NA,"35.6","0","5.0","0","0.0","0",NA,"44.2","0",NA,"","9","","",NA,"45.4","64.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1944","7","21.4","0",NA,"34.4","0","10.0","0","0.0","0",NA,"123.2","0",NA,"","10","","",NA,"5.0","109.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1944","8","21.6","0",NA,"36.1","0","10.0","0","0.0","0",NA,"61.9","0",NA,"","5","","",NA,"8.9","119.3"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1944","9","15.3","0",NA,"25.6","0","0.6","0","0.0","0",NA,"99.1","0",NA,"","8","","",NA,"100.2","20.3"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1944","10","6.7","0",NA,"20.0","0","-4.4","0","0.8","0",NA,"28.3","0",NA,"","5","","",NA,"348.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1944","11","1.2","0",NA,"15.6","0","-8.9","0","41.4","0",NA,"42.9","0",NA,"","3","","",NA,"503.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1944","12","-11.7","0",NA,"1.1","0","-30.0","0","64.4","0",NA,"64.4","0",NA,"","8","","",NA,"921.0","0.0"
