"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1984","1","-11.5","0","-1.8","3.5","0","-27.0","0","47.1","0","73.0","53.7","0","55.0","36.0","13","","",NA,"915.3","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1984","2","-3.2","0","4.6","13.0","0","-26.0","0","48.7","0","95.0","81.6","0","112.0","13.0","11","","",NA,"614.1","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1984","3","-7.1","0","-5.0","11.0","0","-27.0","0","36.6","0","77.0","72.3","0","83.0","0.0","12","","",NA,"778.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1984","4","6.5","0","0.5","24.0","0","-8.0","0","4.0","0","24.0","68.3","0","76.0","0.0","9","","",NA,"345.0","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1984","5","10.6","0","-2.2","25.5","0","0.0","0","0.0","0","0.0","152.0","0","157.0","0.0","12","","",NA,"234.7","4.8"
"GRANBY","-72.717","45.383","7022800","QC","1984","6","17.5","0","-0.3","29.5","0","3.5","0","0.0","0",NA,"81.4","0","70.0","0.0","7","","",NA,"53.1","38.0"
"GRANBY","-72.717","45.383","7022800","QC","1984","7","19.9","0","-0.4","29.0","0","10.0","0","0.0","0",NA,"106.3","0","90.0","0.0","12","","",NA,"9.6","67.4"
"GRANBY","-72.717","45.383","7022800","QC","1984","8","20.0","0","0.8","30.0","0","6.5","0","0.0","0",NA,"236.3","0","192.0","0.0","11","","",NA,"22.6","85.4"
"GRANBY","-72.717","45.383","7022800","QC","1984","9","12.2","0","-2.6","25.5","0","-3.0","0","0.0","0",NA,"47.6","0","45.0","0.0","8","","",NA,"174.8","1.3"
"GRANBY","-72.717","45.383","7022800","QC","1984","10","8.6","0","0.6","23.5","0","-6.0","0","0.0","0","0.0","43.7","0","43.0","0.0","7","","",NA,"291.2","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1984","11","1.2","0","-0.6","16.0","0","-13.5","0","26.8","0","105.0","103.0","0","98.0","0.0","14","","",NA,"503.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1984","12","-4.1","0","1.5","10.5","0","-25.0","0","88.2","0","145.0","140.4","0","137.0","0.0","13","","",NA,"686.5","0.0"
