"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU","-72.933","46.583","7017555","QC","1987","1","-12.9","0",NA,"0.0","0","-37.5","0","60.4","0",NA,"60.4","0",NA,"63.0","7","85.4","0",NA,"957.3","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1987","2","-11.9","0",NA,"6.0","0","-32.5","0","14.8","0",NA,"14.8","0",NA,"53.0","6","174.3","0",NA,"836.2","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1987","3","-2.9","0",NA,"18.0","0","-29.5","0","37.0","0",NA,"74.5","0",NA,"0.0","8","147.3","0",NA,"647.5","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1987","4","7.4","0",NA,"29.5","0","-5.5","0","0.0","0",NA,"26.9","0",NA,"0.0","4","185.8",".58333333333333333333333333333333333333",NA,"319.0","1.8"
"ST MATHIEU","-72.933","46.583","7017555","QC","1987","5","10.5","0",NA,"28.0","0","-6.0","0","0.0","0",NA,"90.0","0",NA,"0.0","14","223.3","0",NA,"240.8","8.3"
"ST MATHIEU","-72.933","46.583","7017555","QC","1987","6","16.5","0",NA,"31.0","0","3.0","0","0.0","0",NA,"137.4","0",NA,"0.0","18","218.4","0",NA,"63.7","18.4"
"ST MATHIEU","-72.933","46.583","7017555","QC","1987","7","18.8","0",NA,"31.5","0","3.0","0","0.0","0",NA,"96.2","0",NA,"0.0","12","256.2","0",NA,"41.7","67.8"
"ST MATHIEU","-72.933","46.583","7017555","QC","1987","8","16.1","0",NA,"30.5","0","1.0","0","0.0","0",NA,"61.2","0",NA,"0.0","9","242.1",".58333333333333333333333333333333333333",NA,"80.7","20.7"
"ST MATHIEU","-72.933","46.583","7017555","QC","1987","9","12.4","0",NA,"25.0","0","-2.5","0","0.0","0",NA,"120.8","0",NA,"0.0","14","121.4","0",NA,"168.1","1.5"
"ST MATHIEU","-72.933","46.583","7017555","QC","1987","10","5.5","0",NA,"18.0","0","-6.0","0","0.0","0",NA,"94.8","0",NA,"0.0","14","87.9","0",NA,"388.1","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1987","11","-1.9","0",NA,"14.0","0","-17.0","0","31.6","0",NA,"106.5","0",NA,"15.0","12","63.3","0",NA,"595.9","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1987","12","-6.7","0",NA,"2.5","0","-28.0","0","54.3","0",NA,"61.9","0",NA,"39.0","10","57.7","0",NA,"767.1","0.0"
