"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT JOLI A","-68.208","48.609","7055121","QC","2021","1","-6.2","1",NA,"0.7","1","-16.7","1","0.0","12",NA,"42.5","0",NA,"","5","",,NA,"725.5","0.0"
"MONT JOLI A","-68.208","48.609","7055121","QC","2021","2","-9.2","5",NA,"3.7","5","-20.1","5","5.2","12",NA,"41.7","0",NA,"","9","",,NA,"625.2","0.0"
"MONT JOLI A","-68.208","48.609","7055121","QC","2021","3","-1.6","2",NA,"16.4","2","-17.0","2","15.5","6",NA,"43.0","0",NA,"","11","",,NA,"568.0","0.0"
"MONT JOLI A","-68.208","48.609","7055121","QC","2021","4","3.1","0",NA,"15.5","0","-11.0","0","4.0","5",NA,"105.4","0",NA,"","9","",,NA,"446.2","0.0"
"MONT JOLI A","-68.208","48.609","7055121","QC","2021","5","8.9","5",NA,"26.8","5","-1.6","5","0.0","2",NA,"63.1","2",NA,"","9","",,NA,"240.1","3.7"
"MONT JOLI A","-68.208","48.609","7055121","QC","2021","6","16.8","0",NA,"33.2","0","4.9","0","0.0","0",NA,"104.0","0",NA,"","10","",,NA,"60.4","25.6"
"MONT JOLI A","-68.208","48.609","7055121","QC","2021","7","17.3","3",NA,"27.6","3","6.6","3","0.0","1",NA,"72.1","0",NA,"","13","",,NA,"46.6","27.5"
"MONT JOLI A","-68.208","48.609","7055121","QC","2021","8","19.6","1",NA,"32.7","1","7.8","1","0.0","0",NA,"28.5","0",NA,"","5","",,NA,"21.1","70.1"
"MONT JOLI A","-68.208","48.609","7055121","QC","2021","9","14.2","2",NA,"25.0","2","5.4","2","0.0","0",NA,"183.6","0",NA,"","18","",,NA,"106.9","1.1"
"MONT JOLI A","-68.208","48.609","7055121","QC","2021","10","8.7","0",NA,"20.4","0","-2.1","0","0.0","0",NA,"85.4","0",NA,"","13","",,NA,"289.8","0.0"
"MONT JOLI A","-68.208","48.609","7055121","QC","2021","11","1.1","4",NA,"12.1","4","-8.5","4","0.0","3",NA,"70.5","0",NA,"","7","",,NA,"440.5","0.0"
