"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERIBONCA","-72.033","48.767","7065960","QC","2013","1","-15.7","12",NA,"5.5","4","-41.0","9","14.7","1",NA,"69.0","1",NA,"51.0","9","","",NA,"640.9","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","2013","2","-10.8","4",NA,"5.5","1","-37.5","3","33.3","2",NA,"33.3","2",NA,"62.0","8","","",NA,"691.1","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","2013","3","-2.6","4",NA,"9.5","2","-25.0","3","4.4","1",NA,"24.4","2",NA,"18.0","5","","",NA,"556.8","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","2013","4","2.7","3",NA,"24.0","0","-13.0","3","31.0","1",NA,"53.8","1",NA,"0.0","10","","",NA,"413.7","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","2013","5","12.4","5",NA,"29.5","2","-4.0","5","0.0","0",NA,"111.7","1",NA,"0.0","13","","",NA,"148.1","2.5"
"PERIBONCA","-72.033","48.767","7065960","QC","2013","6","14.4","6",NA,"28.5","2","-1.5","5","0.0","0",NA,"76.6","2",NA,"0.0","12","","",NA,"94.6","8.4"
"PERIBONCA","-72.033","48.767","7065960","QC","2013","7","17.8","5",NA,"33.0","3","2.5","2","0.0","0",NA,"95.5","0",NA,"0.0","11","","",NA,"43.0","38.1"
"PERIBONCA","-72.033","48.767","7065960","QC","2013","8","16.8","4",NA,"26.5","2","1.0","2","0.0","0",NA,"99.4","1",NA,"0.0","16","","",NA,"52.4","20.3"
"PERIBONCA","-72.033","48.767","7065960","QC","2013","9","12.6","6",NA,"24.0","5","-1.5","4","0.0","0",NA,"140.2","4",NA,"","13","","",NA,"130.4","0.8"
"PERIBONCA","-72.033","48.767","7065960","QC","2013","10","7.0","4",NA,"22.0","3","-6.5","3","1.4","1",NA,"138.3","4",NA,"0.0","14","","",NA,"297.7","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","2013","11","-2.0","1",NA,"17.5","1","-26.5","0","44.3","0",NA,"78.3","1",NA,"22.0","11","","",NA,"579.8","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","2013","12","-15.3","8",NA,"3.0","3","-39.0","7","81.7","0",NA,"81.7","1",NA,"57.0","16","","",NA,"765.1","0.0"
