"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GATINEAU","-75.650","45.483","7032680","QC","1970","1","-14.6","0",NA,"4.4","0","-27.8","0","28.8","0",NA,"33.4","0",NA,"","5","","",NA,"1009.2","0.0"
"GATINEAU","-75.650","45.483","7032680","QC","1970","2","-10.8","0",NA,"5.0","0","-32.2","0","72.3","0",NA,"90.0","0",NA,"","10","","",NA,"805.1","0.0"
"GATINEAU","-75.650","45.483","7032680","QC","1970","3","-3.7","0",NA,"8.3","0","-18.3","0","40.3","0",NA,"52.2","0",NA,"","8","","",NA,"673.4","0.0"
"GATINEAU","-75.650","45.483","7032680","QC","1970","4","5.6","0",NA,"28.3","0","-9.4","0","28.5","0",NA,"56.3","0",NA,"","6","","",NA,"371.5","0.9"
"GATINEAU","-75.650","45.483","7032680","QC","1970","5","12.3","0",NA,"28.9","0","-3.3","0","2.5","0",NA,"73.7","0",NA,"","10","","",NA,"184.5","8.3"
"GATINEAU","-75.650","45.483","7032680","QC","1970","6","18.0","0",NA,"30.6","0","3.9","0","0.0","0",NA,"40.1","0",NA,"","7","","",NA,"47.7","46.7"
"GATINEAU","-75.650","45.483","7032680","QC","1970","7","21.0","0",NA,"32.2","0","6.7","0","0.0","0",NA,"78.1","0",NA,"","12","","",NA,"11.5","104.5"
"GATINEAU","-75.650","45.483","7032680","QC","1970","8","20.0","0",NA,"32.8","0","5.0","0","0.0","0",NA,"62.4","0",NA,"","4","","",NA,"28.7","92.0"
"GATINEAU","-75.650","45.483","7032680","QC","1970","9","14.6","0",NA,"26.7","0","2.8","0","0.0","0",NA,"98.0","0",NA,"","11","","",NA,"114.5","12.4"
"GATINEAU","-75.650","45.483","7032680","QC","1970","10","10.1","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"89.2","0",NA,"","10","","",NA,"247.4","1.0"
"GATINEAU","-75.650","45.483","7032680","QC","1970","11","2.5","0",NA,"13.9","0","-11.1","0","15.6","0",NA,"89.4","0",NA,"","11","","",NA,"465.4","0.0"
"GATINEAU","-75.650","45.483","7032680","QC","1970","12","-10.6","0",NA,"10.0","0","-27.2","0","115.5","0",NA,"116.5","0",NA,"","14","","",NA,"886.0","0.0"
