"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1970","1","-15.0","0","-4.7","5.0","0","-27.8","0","28.0","0","54.0","33.2","0","44.0","23.0","9","","",NA,"1024.0","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1970","2","-8.9","0","-0.8","6.1","0","-24.4","0","57.2","0","147.0","74.5","0","120.0","15.0","13","","",NA,"754.3","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1970","3","-2.7","0","-0.2","6.7","0","-15.0","0","33.0","0","91.0","58.5","0","82.0","0.0","14","","",NA,"641.1","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1970","4","6.1","0","0.4","25.6","0","-7.8","0","31.8","0","237.0","59.7","0","72.0","0.0","5","","",NA,"356.1","0.1"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1970","5","12.3","0","-0.6","26.7","0","0.0","0","10.7","0","######","56.0","0","69.0","0.0","11","","",NA,"182.0","4.4"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1970","6","18.4","0","0.5","31.1","0","6.7","0","0.0","0",NA,"68.9","0","79.0","0.0","8","","",NA,"36.4","48.1"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1970","7","21.8","0","1.3","33.9","0","6.7","0","0.0","0",NA,"53.9","0","56.0","0.0","8","","",NA,"5.5","124.3"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1970","8","20.6","0","1.0","33.3","0","8.9","0","0.0","0",NA,"65.6","0","74.0","0.0","9","","",NA,"19.1","98.9"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1970","9","15.2","0","0.5","28.9","0","3.9","0","0.0","0",NA,"111.2","0","132.0","0.0","11","","",NA,"100.5","15.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1970","10","10.4","0","2.6","25.6","0","-3.3","0","0.0","0","0.0","82.2","0","95.0","0.0","7","","",NA,"237.5","1.9"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1970","11","3.0","0","1.5","15.0","0","-8.9","0","15.2","0","85.0","75.9","0","73.0","0.0","14","","",NA,"449.8","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1970","12","-10.5","0","-4.7","11.1","0","-27.8","0","117.5","0","241.0","117.8","0","133.0","38.0","13","","",NA,"884.6","0.0"
