"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOREL","-73.117","46.033","7028200","QC","1990","1","-5.4","0","5.3","8.0","0","-25.0","0","52.8","0","107.0","91.0","0","124.0","38.0","15","","",NA,"724.3","0.0"
"SOREL","-73.117","46.033","7028200","QC","1990","2","-9.1","0","-0.6","8.5","0","-28.5","0","32.7","0","76.0","45.3","0","73.0","45.0","8","","",NA,"757.9","0.0"
"SOREL","-73.117","46.033","7028200","QC","1990","3","-2.8","0","-0.1","10.0","0","-23.5","0","6.6","0","20.0","50.1","0","83.0","2.0","7","","",NA,"644.9","0.0"
"SOREL","-73.117","46.033","7028200","QC","1990","4","4.8","0","-1.2","30.5","0","-12.5","0","10.0","0","106.0","73.7","0","95.0","0.0","12","","",NA,"400.1","3.8"
"SOREL","-73.117","46.033","7028200","QC","1990","5","11.3","0","-1.9","26.0","0","-3.0","0","0.0","0","0.0","52.5","0","61.0","0.0","9","","",NA,"207.2","0.8"
"SOREL","-73.117","46.033","7028200","QC","1990","6","17.9","0","-0.7","28.5","0","3.0","0","0.0","0",NA,"162.0","0","167.0","0.0","13","","",NA,"44.5","42.8"
"SOREL","-73.117","46.033","7028200","QC","1990","7","20.8","0","-0.3","31.5","0","4.5","0","0.0","0",NA,"65.9","0","67.0","0.0","11","","",NA,"10.5","98.5"
"SOREL","-73.117","46.033","7028200","QC","1990","8","20.4","0","0.5","32.0","0","7.0","0","0.0","0",NA,"123.0","0","128.0","0.0","9","","",NA,"8.9","84.0"
"SOREL","-73.117","46.033","7028200","QC","1990","9","14.2","0","-1.0","28.5","0","2.5","0","0.0","0",NA,"87.6","0","109.0","0.0","7","","",NA,"118.1","2.6"
"SOREL","-73.117","46.033","7028200","QC","1990","10","8.6","0","0.4","24.5","0","-5.0","0","0.0","0","0.0","115.2","0","122.0","0.0","14","","",NA,"291.1","0.0"
"SOREL","-73.117","46.033","7028200","QC","1990","11","1.9","0","0.2","17.0","0","-8.5","0","0.5","0","3.0","81.8","0","89.0","0.0","9","","",NA,"484.5","0.0"
"SOREL","-73.117","46.033","7028200","QC","1990","12","-5.2","0","0.9","7.5","0","-22.5","0","41.8","0","86.0","127.1","0","158.0","14.0","12","","",NA,"719.4","0.0"
